"snapshot","speciesCount"
"2007-12-19",39435
"2008-04-01",42922
"2008-06-27",45950
"2008-10-10",46656
"2008-12-17",46935
"2009-04-06",49620
"2009-06-17",49380
"2009-09-25",51824
"2009-12-16",51960
"2010-04-01",51960
"2010-07-26",51960
"2010-11-17",52140
"2011-02-21",52140
"2011-06-10",52140
"2011-09-05",57514
"2012-01-18",59102
"2012-03-26",59648
"2012-07-13",59684
"2012-10-31",68172
"2012-12-11",68327
"2013-02-20",68775
"2013-05-21",70496
"2013-07-09",70490
"2013-09-10",70490
"2013-12-20",51660
"2014-03-28",71151
"2014-09-08",71548
"2015-01-19",77260
"2015-04-09",78732
"2015-07-03",79609
"2015-10-01",80844
"2016-01-04",81222
"2016-04-05",83642
"2016-07-04",83642
"2016-10-07",83642
"2016-12-27",83642
"2017-04-12",81714
"2017-07-24",81714
"2017-10-12",83283
"2017-12-22",90238
"2018-04-09",92691
"2018-07-11",95265
"2018-09-28",95558
"2019-01-01",97654
"2019-04-06",98528
"2019-07-01",98601
"2019-10-09",98626
"2020-01-01",98792
"2020-04-01",99028
"2020-07-01",100413
"2020-10-01",107004
"2021-01-01",107042
"2021-04-01",113582
"2021-07-01",113602
