"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",56
"2019-01-01",1,"HUMAN_OBSERVATION",187878
"2019-07-01",6,"FOSSIL_SPECIMEN",83
"2011-09-05",6,"PRESERVED_SPECIMEN",25797
"2014-03-28",1,"PRESERVED_SPECIMEN",93125
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2018-09-28",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",7
"2019-07-01",0,"PRESERVED_SPECIMEN",3944
"2010-11-17",1,"OBSERVATION",27646
"2013-12-20",4,"FOSSIL_SPECIMEN",327
"2012-03-26",1,"FOSSIL_SPECIMEN",2430
"2017-07-24",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",1487
"2014-03-28",0,"MACHINE_OBSERVATION",24
"2015-04-09",4,"PRESERVED_SPECIMEN",137
"2018-07-11",6,"LIVING_SPECIMEN",158
"2008-06-27",1,"FOSSIL_SPECIMEN",2201
"2012-10-31",3,"LIVING_SPECIMEN",15
"2011-06-10",5,"PRESERVED_SPECIMEN",1699
"2015-10-01",6,"UNKNOWN",632
"2012-12-11",6,"UNKNOWN",953
"2016-04-05",7,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",139
"2015-01-19",0,"UNKNOWN",569
"2018-09-28",4,"HUMAN_OBSERVATION",2413
"2017-04-12",4,"FOSSIL_SPECIMEN",3081
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",7
"2018-04-09",6,"UNKNOWN",1650
"2009-06-17",3,"LIVING_SPECIMEN",11
"2017-10-12",5,"UNKNOWN",689
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",321
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2016-12-27",0,"UNKNOWN",29
"2018-09-28",1,"LIVING_SPECIMEN",6
"2019-04-06",1,"HUMAN_OBSERVATION",247909
"2019-07-01",1,"PRESERVED_SPECIMEN",119577
"2013-09-10",0,"UNKNOWN",17
"2017-07-24",4,"UNKNOWN",23
"2014-09-08",0,"HUMAN_OBSERVATION",17
"2013-02-20",3,"LIVING_SPECIMEN",15
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2010-07-26",4,"HUMAN_OBSERVATION",1438
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"UNKNOWN",580
"2014-03-28",1,"MACHINE_OBSERVATION",683
"2015-04-09",5,"PRESERVED_SPECIMEN",4812
"2012-10-31",4,"LIVING_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",25796
"2015-10-01",0,"PRESERVED_SPECIMEN",1191
"2015-10-01",7,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",416
"2012-12-11",7,"UNKNOWN",3
"2016-01-04",3,"UNKNOWN",4
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",25
"2007-12-19",0,"UNKNOWN",87
"2014-09-08",6,"LIVING_SPECIMEN",63
"2013-05-21",0,"UNKNOWN",17
"2015-01-19",1,"UNKNOWN",31911
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",7700
"2016-04-05",0,"MACHINE_OBSERVATION",25
"2018-04-09",7,"UNKNOWN",2
"2009-06-17",4,"LIVING_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",6049
"2016-10-07",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",7
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2014-03-28",3,"PRESERVED_SPECIMEN",529
"2016-12-27",1,"UNKNOWN",3811
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",3081
"2010-11-17",3,"LIVING_SPECIMEN",11
"2013-09-10",1,"UNKNOWN",6343
"2010-11-17",3,"OBSERVATION",6
"2012-07-13",3,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",687
"2017-12-22",0,"OBSERVATION",7
"2014-09-08",1,"HUMAN_OBSERVATION",75841
"2009-09-25",0,"OBSERVATION",7
"2013-02-20",4,"LIVING_SPECIMEN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",27
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",424
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",28472
"2012-10-31",5,"LIVING_SPECIMEN",139
"2019-01-01",0,"OBSERVATION",3
"2011-06-10",7,"PRESERVED_SPECIMEN",321
"2015-10-01",1,"PRESERVED_SPECIMEN",110466
"2012-12-11",1,"PRESERVED_SPECIMEN",59661
"2016-01-04",4,"UNKNOWN",23
"2008-06-27",4,"UNKNOWN",29
"2009-09-25",1,"UNKNOWN",15578
"2007-12-19",1,"UNKNOWN",9096
"2016-10-07",4,"HUMAN_OBSERVATION",2349
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",6528
"2018-07-11",0,"UNKNOWN",26
"2018-09-28",6,"HUMAN_OBSERVATION",193
"2015-10-01",0,"MACHINE_OBSERVATION",26
"2017-04-12",6,"FOSSIL_SPECIMEN",30
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2016-04-05",1,"MACHINE_OBSERVATION",774
"2017-12-22",4,"HUMAN_OBSERVATION",2349
"2009-09-25",4,"HUMAN_OBSERVATION",1194
"2017-04-12",0,"PRESERVED_SPECIMEN",680
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",138
"2008-04-01",0,"OBSERVATION",3
"2017-10-12",7,"UNKNOWN",3
"2019-01-01",4,"HUMAN_OBSERVATION",1483
"2016-10-07",1,"OBSERVATION",4048
"2008-12-17",0,"PRESERVED_SPECIMEN",156
"2013-09-10",1,"FOSSIL_SPECIMEN",2504
"2014-03-28",4,"PRESERVED_SPECIMEN",460
"2012-10-31",0,"HUMAN_OBSERVATION",18
"2017-07-24",5,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"LIVING_SPECIMEN",19
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"OBSERVATION",6
"2019-07-01",3,"PRESERVED_SPECIMEN",593
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",812
"2012-07-13",4,"LIVING_SPECIMEN",5
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",1657
"2017-12-22",1,"OBSERVATION",3845
"2009-09-25",1,"OBSERVATION",7601
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",139
"2013-12-20",1,"PRESERVED_SPECIMEN",78605
"2015-04-09",7,"PRESERVED_SPECIMEN",357
"2012-10-31",6,"LIVING_SPECIMEN",72
"2013-07-09",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",686
"2016-04-05",0,"FOSSIL_SPECIMEN",2758
"2008-06-27",5,"UNKNOWN",1484
"2016-04-05",1,"MATERIAL_SAMPLE",10
"2019-04-06",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"OBSERVATION",3
"2009-06-17",0,"HUMAN_OBSERVATION",7
"2013-12-20",0,"MACHINE_OBSERVATION",24
"2015-01-19",3,"UNKNOWN",502
"2018-07-11",1,"UNKNOWN",658
"2018-09-28",7,"HUMAN_OBSERVATION",1488
"2015-10-01",1,"MACHINE_OBSERVATION",682
"2017-04-12",7,"FOSSIL_SPECIMEN",15
"2010-07-26",3,"LIVING_SPECIMEN",11
"2008-10-10",1,"FOSSIL_SPECIMEN",2201
"2010-07-26",3,"OBSERVATION",6
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2017-04-12",1,"PRESERVED_SPECIMEN",108756
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",22
"2008-04-01",1,"OBSERVATION",4612
"2009-04-06",0,"PRESERVED_SPECIMEN",148
"2015-04-09",0,"HUMAN_OBSERVATION",17
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",18
"2008-12-17",1,"PRESERVED_SPECIMEN",36826
"2014-03-28",5,"PRESERVED_SPECIMEN",2149
"2012-10-31",1,"HUMAN_OBSERVATION",8
"2016-12-27",3,"UNKNOWN",3
"2017-07-24",6,"FOSSIL_SPECIMEN",30
"2018-09-28",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"HUMAN_OBSERVATION",1477
"2018-09-28",4,"OBSERVATION",719
"2019-07-01",4,"PRESERVED_SPECIMEN",5194
"2010-11-17",5,"LIVING_SPECIMEN",138
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",5,"OBSERVATION",118
"2012-07-13",5,"LIVING_SPECIMEN",139
"2017-07-24",0,"PRESERVED_SPECIMEN",539
"2017-07-24",7,"UNKNOWN",3
"2017-10-12",0,"MACHINE_OBSERVATION",25
"2013-02-20",6,"LIVING_SPECIMEN",74
"2015-10-01",3,"PRESERVED_SPECIMEN",556
"2018-09-28",1,"LITERATURE",11
"2012-12-11",3,"PRESERVED_SPECIMEN",510
"2016-01-04",6,"UNKNOWN",632
"2016-04-05",1,"FOSSIL_SPECIMEN",10037
"2008-06-27",6,"UNKNOWN",2533
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",3
"2019-04-06",1,"LIVING_SPECIMEN",16
"2016-10-07",6,"HUMAN_OBSERVATION",126
"2013-12-20",1,"MACHINE_OBSERVATION",683
"2016-07-04",0,"HUMAN_OBSERVATION",16
"2013-05-21",3,"UNKNOWN",4
"2015-01-19",4,"UNKNOWN",442
"2014-09-08",0,"OBSERVATION",7
"2010-07-26",4,"LIVING_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",1052
"2010-07-26",4,"OBSERVATION",812
"2017-12-22",6,"HUMAN_OBSERVATION",141
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"HUMAN_OBSERVATION",18
"2009-04-06",1,"PRESERVED_SPECIMEN",38833
"2015-04-09",1,"HUMAN_OBSERVATION",75808
"2019-01-01",6,"HUMAN_OBSERVATION",341
"2013-02-20",1,"HUMAN_OBSERVATION",8
"2016-10-07",3,"LIVING_SPECIMEN",15
"2011-02-21",0,"PRESERVED_SPECIMEN",397
"2016-10-07",3,"OBSERVATION",6
"2014-03-28",6,"PRESERVED_SPECIMEN",36663
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",23
"2015-07-03",3,"LIVING_SPECIMEN",15
"2017-07-24",7,"FOSSIL_SPECIMEN",15
"2018-09-28",5,"LIVING_SPECIMEN",150
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"OBSERVATION",118
"2019-07-01",5,"PRESERVED_SPECIMEN",9530
"2010-11-17",6,"LIVING_SPECIMEN",59
"2013-09-10",4,"UNKNOWN",579
"2012-07-13",6,"LIVING_SPECIMEN",72
"2017-12-22",3,"LIVING_SPECIMEN",19
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",109153
"2017-10-12",1,"MACHINE_OBSERVATION",783
"2017-12-22",3,"OBSERVATION",6
"2014-09-08",4,"HUMAN_OBSERVATION",2348
"2009-09-25",3,"OBSERVATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",510
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",348
"2019-01-01",3,"OBSERVATION",6
"2015-10-01",4,"PRESERVED_SPECIMEN",297
"2012-12-11",4,"PRESERVED_SPECIMEN",117
"2016-01-04",7,"UNKNOWN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",158
"2008-06-27",7,"UNKNOWN",37
"2009-09-25",4,"UNKNOWN",583
"2007-12-19",4,"UNKNOWN",597
"2017-07-24",0,"MACHINE_OBSERVATION",25
"2016-10-07",7,"HUMAN_OBSERVATION",1488
"2016-07-04",1,"HUMAN_OBSERVATION",98457
"2010-04-01",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"UNKNOWN",1161
"2015-01-19",5,"UNKNOWN",1096
"2018-07-11",3,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",23
"2014-09-08",1,"OBSERVATION",4049
"2010-07-26",5,"LIVING_SPECIMEN",138
"2018-04-09",1,"FOSSIL_SPECIMEN",12024
"2010-07-26",5,"OBSERVATION",118
"2017-12-22",7,"HUMAN_OBSERVATION",1488
"2017-04-12",3,"PRESERVED_SPECIMEN",538
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",8
"2008-04-01",3,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",2669
"2008-04-01",3,"OBSERVATION",6
"2017-10-12",1,"MATERIAL_SAMPLE",7
"2019-01-01",7,"HUMAN_OBSERVATION",1488
"2016-10-07",4,"LIVING_SPECIMEN",6
"2011-02-21",1,"PRESERVED_SPECIMEN",59353
"2012-01-18",0,"HUMAN_OBSERVATION",18
"2016-10-07",4,"OBSERVATION",724
"2008-12-17",3,"PRESERVED_SPECIMEN",518
"2013-09-10",4,"FOSSIL_SPECIMEN",327
"2014-03-28",7,"PRESERVED_SPECIMEN",361
"2016-12-27",5,"UNKNOWN",686
"2015-07-03",4,"LIVING_SPECIMEN",5
"2018-09-28",6,"LIVING_SPECIMEN",158
"2019-04-06",6,"HUMAN_OBSERVATION",387
"2019-07-01",6,"PRESERVED_SPECIMEN",105121
"2013-09-10",5,"UNKNOWN",1487
"2017-12-22",4,"LIVING_SPECIMEN",6
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",724
"2009-09-25",4,"OBSERVATION",812
"2009-12-16",3,"LIVING_SPECIMEN",11
"2016-10-07",1,"LITERATURE",11
"2013-12-20",4,"PRESERVED_SPECIMEN",120
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",50817
"2013-07-09",3,"LIVING_SPECIMEN",15
"2015-10-01",5,"PRESERVED_SPECIMEN",5342
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",1596
"2008-06-27",1,"PRESERVED_SPECIMEN",30020
"2009-09-25",5,"UNKNOWN",1504
"2007-12-19",5,"UNKNOWN",1480
"2012-10-31",0,"OBSERVATION",7
"2017-07-24",1,"MACHINE_OBSERVATION",783
"2017-12-22",1,"LITERATURE",11
"2019-04-06",3,"LIVING_SPECIMEN",17
"2019-04-06",3,"OBSERVATION",6
"2010-04-01",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",1487
"2014-03-28",0,"HUMAN_OBSERVATION",17
"2015-01-19",6,"UNKNOWN",13376
"2018-07-11",4,"UNKNOWN",23
"2012-10-31",1,"UNKNOWN",12005
"2010-07-26",6,"LIVING_SPECIMEN",55
"2017-04-12",4,"PRESERVED_SPECIMEN",264
"2008-04-01",4,"LIVING_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",8471
"2009-04-06",3,"PRESERVED_SPECIMEN",518
"2016-10-07",5,"LIVING_SPECIMEN",150
"2012-01-18",1,"HUMAN_OBSERVATION",8
"2016-10-07",5,"OBSERVATION",118
"2008-12-17",4,"PRESERVED_SPECIMEN",122
"2009-06-17",0,"OBSERVATION",7
"2012-10-31",4,"HUMAN_OBSERVATION",2133
"2016-12-27",6,"UNKNOWN",1750
"2015-07-03",5,"LIVING_SPECIMEN",139
"2019-04-06",7,"HUMAN_OBSERVATION",1488
"2019-07-01",7,"PRESERVED_SPECIMEN",420
"2013-09-10",6,"UNKNOWN",581
"2017-12-22",5,"LIVING_SPECIMEN",150
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2017-07-24",3,"PRESERVED_SPECIMEN",560
"2017-12-22",5,"OBSERVATION",118
"2014-09-08",6,"HUMAN_OBSERVATION",115
"2009-09-25",5,"OBSERVATION",118
"2009-12-16",4,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",1598
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",7
"2019-01-01",5,"OBSERVATION",118
"2013-02-20",0,"OBSERVATION",7
"2013-07-09",4,"LIVING_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",60726
"2012-12-11",6,"PRESERVED_SPECIMEN",25688
"2016-04-05",4,"FOSSIL_SPECIMEN",3072
"2009-09-25",6,"UNKNOWN",2820
"2010-11-17",0,"UNKNOWN",22
"2007-12-19",6,"UNKNOWN",1758
"2012-07-13",0,"UNKNOWN",26
"2012-10-31",1,"OBSERVATION",35810
"2019-04-06",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",1194
"2010-04-01",5,"LIVING_SPECIMEN",138
"2013-05-21",6,"UNKNOWN",581
"2014-03-28",1,"HUMAN_OBSERVATION",46085
"2015-01-19",7,"UNKNOWN",7
"2018-07-11",5,"UNKNOWN",685
"2014-09-08",3,"OBSERVATION",6
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",16
"2017-04-12",5,"PRESERVED_SPECIMEN",4706
"2019-04-06",1,"LITERATURE",11
"2008-04-01",5,"LIVING_SPECIMEN",136
"2008-04-01",5,"OBSERVATION",114
"2009-04-06",4,"PRESERVED_SPECIMEN",122
"2015-04-09",4,"HUMAN_OBSERVATION",2348
"2013-02-20",4,"HUMAN_OBSERVATION",2133
"2016-10-07",6,"LIVING_SPECIMEN",67
"2011-02-21",3,"PRESERVED_SPECIMEN",1004
"2008-12-17",5,"PRESERVED_SPECIMEN",944
"2009-06-17",1,"OBSERVATION",7601
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",15
"2016-07-04",0,"OBSERVATION",7
"2016-12-27",7,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",59
"2013-09-10",0,"PRESERVED_SPECIMEN",427
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",158
"2017-07-24",4,"PRESERVED_SPECIMEN",298
"2009-12-16",5,"LIVING_SPECIMEN",138
"2010-04-01",0,"HUMAN_OBSERVATION",19
"2012-07-13",0,"OBSERVATION",7
"2013-12-20",6,"PRESERVED_SPECIMEN",26278
"2012-03-26",3,"PRESERVED_SPECIMEN",510
"2015-04-09",1,"OBSERVATION",4049
"2013-02-20",1,"OBSERVATION",35810
"2013-07-09",5,"LIVING_SPECIMEN",139
"2015-10-01",7,"PRESERVED_SPECIMEN",357
"2016-01-04",0,"FOSSIL_SPECIMEN",812
"2018-09-28",0,"UNKNOWN",26
"2012-12-11",7,"PRESERVED_SPECIMEN",357
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",518
"2009-09-25",7,"UNKNOWN",38
"2010-11-17",1,"UNKNOWN",12570
"2007-12-19",7,"UNKNOWN",17
"2012-07-13",1,"UNKNOWN",12005
"2019-04-06",5,"LIVING_SPECIMEN",150
"2019-04-06",5,"OBSERVATION",118
"2016-07-04",4,"HUMAN_OBSERVATION",2349
"2010-04-01",6,"LIVING_SPECIMEN",55
"2013-05-21",7,"UNKNOWN",3
"2018-07-11",6,"UNKNOWN",1653
"2012-10-31",3,"UNKNOWN",4
"2014-09-08",4,"OBSERVATION",724
"2015-10-01",6,"MACHINE_OBSERVATION",40
"2018-04-09",4,"FOSSIL_SPECIMEN",4446
"2019-07-01",1,"HUMAN_OBSERVATION",248385
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"HUMAN_OBSERVATION",75846
"2017-04-12",6,"PRESERVED_SPECIMEN",61653
"2012-07-13",4,"HUMAN_OBSERVATION",2133
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",158
"2009-04-06",5,"PRESERVED_SPECIMEN",945
"2015-01-19",0,"MACHINE_OBSERVATION",26
"2009-12-16",0,"HUMAN_OBSERVATION",7
"2011-02-21",4,"PRESERVED_SPECIMEN",214
"2008-12-17",6,"PRESERVED_SPECIMEN",7774
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",25
"2011-09-05",4,"LIVING_SPECIMEN",5
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2016-07-04",1,"OBSERVATION",4048
"2013-07-09",0,"HUMAN_OBSERVATION",18
"2013-09-10",1,"PRESERVED_SPECIMEN",74015
"2017-07-24",5,"PRESERVED_SPECIMEN",5050
"2009-12-16",6,"LIVING_SPECIMEN",55
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2012-07-13",1,"OBSERVATION",35810
"2013-12-20",7,"PRESERVED_SPECIMEN",357
"2012-03-26",4,"PRESERVED_SPECIMEN",110
"2016-12-27",0,"MACHINE_OBSERVATION",25
"2013-07-09",6,"LIVING_SPECIMEN",74
"2016-01-04",1,"FOSSIL_SPECIMEN",9784
"2018-09-28",1,"UNKNOWN",653
"2011-06-10",3,"LIVING_SPECIMEN",15
"2012-01-18",0,"OBSERVATION",7
"2013-09-10",0,"MACHINE_OBSERVATION",24
"2016-04-05",6,"FOSSIL_SPECIMEN",30
"2008-06-27",4,"PRESERVED_SPECIMEN",111
"2012-10-31",3,"OBSERVATION",6
"2019-04-06",6,"LIVING_SPECIMEN",164
"2016-04-05",0,"PRESERVED_SPECIMEN",910
"2018-07-11",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",1161
"2014-09-08",5,"OBSERVATION",118
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",270
"2008-10-10",1,"PRESERVED_SPECIMEN",36556
"2017-10-12",4,"FOSSIL_SPECIMEN",3081
"2009-04-06",6,"PRESERVED_SPECIMEN",9795
"2015-01-19",1,"MACHINE_OBSERVATION",682
"2015-04-09",6,"HUMAN_OBSERVATION",120
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1630
"2012-01-18",4,"HUMAN_OBSERVATION",2133
"2008-12-17",7,"PRESERVED_SPECIMEN",272
"2009-06-17",3,"OBSERVATION",6
"2010-07-26",1,"UNKNOWN",16899
"2011-09-05",5,"LIVING_SPECIMEN",138
"2014-03-28",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",9
"2014-03-28",0,"OBSERVATION",7
"2017-07-24",6,"PRESERVED_SPECIMEN",69855
"2016-10-07",0,"UNKNOWN",29
"2012-03-26",5,"PRESERVED_SPECIMEN",1522
"2015-04-09",3,"LIVING_SPECIMEN",15
"2016-12-27",1,"MACHINE_OBSERVATION",779
"2015-04-09",3,"OBSERVATION",6
"2013-02-20",3,"OBSERVATION",6
"2011-06-10",4,"LIVING_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",27652
"2013-09-10",1,"MACHINE_OBSERVATION",683
"2016-04-05",7,"FOSSIL_SPECIMEN",14
"2017-04-12",0,"HUMAN_OBSERVATION",16
"2008-06-27",5,"PRESERVED_SPECIMEN",931
"2010-11-17",3,"UNKNOWN",4
"2012-07-13",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",724
"2017-12-22",0,"UNKNOWN",26
"2016-04-05",1,"PRESERVED_SPECIMEN",106835
"2019-01-01",0,"MATERIAL_SAMPLE",48
"2015-01-19",0,"FOSSIL_SPECIMEN",582
"2016-07-04",6,"HUMAN_OBSERVATION",123
"2014-03-28",4,"HUMAN_OBSERVATION",2347
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2019-01-01",0,"UNKNOWN",16
"2012-10-31",5,"UNKNOWN",1503
"2011-09-05",0,"HUMAN_OBSERVATION",34
"2018-04-09",6,"FOSSIL_SPECIMEN",103
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",2193
"2017-10-12",5,"FOSSIL_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",272
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2010-04-01",0,"UNKNOWN",25
"2011-02-21",6,"PRESERVED_SPECIMEN",24946
"2009-06-17",4,"OBSERVATION",812
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-12-27",0,"FOSSIL_SPECIMEN",2668
"2011-09-05",6,"LIVING_SPECIMEN",60
"2016-07-04",3,"OBSERVATION",6
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2014-03-28",1,"OBSERVATION",4049
"2013-09-10",3,"PRESERVED_SPECIMEN",510
"2016-10-07",0,"FOSSIL_SPECIMEN",2762
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",52
"2015-07-03",0,"OBSERVATION",7
"2017-07-24",7,"PRESERVED_SPECIMEN",270
"2016-10-07",1,"UNKNOWN",2049
"2012-07-13",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",23079
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",724
"2013-02-20",4,"OBSERVATION",724
"2018-09-28",3,"UNKNOWN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",11
"2011-06-10",5,"LIVING_SPECIMEN",138
"2017-04-12",1,"HUMAN_OBSERVATION",147935
"2007-12-19",0,"FOSSIL_SPECIMEN",10
"2008-06-27",6,"PRESERVED_SPECIMEN",7643
"2010-11-17",4,"UNKNOWN",1166
"2012-07-13",4,"UNKNOWN",1161
"2012-10-31",5,"OBSERVATION",118
"2017-12-22",1,"UNKNOWN",818
"2019-01-01",0,"FOSSIL_SPECIMEN",1655
"2019-01-01",1,"MATERIAL_SAMPLE",68
"2009-12-16",0,"UNKNOWN",25
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2015-01-19",1,"FOSSIL_SPECIMEN",3056
"2016-07-04",7,"HUMAN_OBSERVATION",1488
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2019-01-01",1,"UNKNOWN",445
"2012-10-31",6,"UNKNOWN",2560
"2011-09-05",1,"HUMAN_OBSERVATION",8
"2013-07-09",0,"UNKNOWN",17
"2018-04-09",7,"FOSSIL_SPECIMEN",17
"2019-07-01",4,"HUMAN_OBSERVATION",1497
"2010-04-01",0,"OBSERVATION",7
"2015-07-03",4,"HUMAN_OBSERVATION",2349
"2019-04-06",0,"UNKNOWN",16
"2018-04-09",1,"PRESERVED_SPECIMEN",114060
"2008-10-10",3,"PRESERVED_SPECIMEN",518
"2017-10-12",6,"FOSSIL_SPECIMEN",30
"2018-07-11",1,"MACHINE_OBSERVATION",783
"2010-04-01",1,"UNKNOWN",16902
"2011-02-21",7,"PRESERVED_SPECIMEN",321
"2009-06-17",5,"OBSERVATION",118
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-12-27",1,"FOSSIL_SPECIMEN",12163
"2017-10-12",0,"PRESERVED_SPECIMEN",527
"2010-07-26",3,"UNKNOWN",3
