"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",370,229,0,0,0
"2013-02-20",783,415,0,0,0
"2012-10-31",761,408,0,0,0
"2013-05-21",799,418,0,0,0
"2012-03-26",721,375,0,0,0
"2015-07-03",1411,579,0,0,0
"2013-07-09",797,417,0,0,0
"2015-01-19",1138,544,0,0,0
"2008-12-17",267,192,0,0,0
"2018-07-11",1855,861,0,0,0
"2011-02-21",707,376,0,0,0
"2008-06-27",396,169,0,0,0
"2013-12-20",820,429,0,0,0
"2017-12-22",1798,836,0,0,0
"2014-03-28",1015,500,0,0,0
"2015-04-09",1324,565,0,0,0
"2008-10-10",400,170,0,0,0
"2013-09-10",801,429,0,0,0
"2009-04-06",371,226,0,0,0
"2012-07-13",746,395,0,0,0
"2014-09-08",1122,542,0,0,0
"2016-10-07",1679,725,0,0,0
"2010-07-26",581,303,0,0,0
"2016-07-04",1787,721,0,0,0
"2018-04-09",1839,884,0,0,0
"2016-01-04",1438,531,0,0,0
"2016-04-05",1749,683,0,0,0
"2011-06-10",710,379,0,0,0
"2012-01-18",720,375,0,0,0
"2008-04-01",395,114,0,0,0
"2010-04-01",570,303,0,0,0
"2017-10-12",1730,774,0,0,0
"2017-07-24",1716,765,0,0,0
"2019-07-01",2141,1145,0,0,0
"2019-01-01",1962,1008,0,0,0
"2009-09-25",542,297,0,0,0
"2017-04-12",1692,745,0,0,0
"2007-12-19",377,112,0,0,0
"2009-12-16",564,302,0,0,0
"2011-09-05",710,379,0,0,0
"2019-04-06",2043,1074,0,0,0
"2010-11-17",489,297,0,0,0
"2018-09-28",1831,879,0,0,0
"2012-12-11",766,412,0,0,0
"2015-10-01",1473,587,0,0,0
"2016-12-27",1681,731,0,0,0
