"snapshot","national","international"
"2009-06-17",0,7420
"2013-02-20",0,8992
"2012-10-31",0,10283
"2013-05-21",0,9144
"2012-03-26",0,9419
"2015-07-03",0,13261
"2013-07-09",0,10425
"2015-01-19",0,12397
"2008-12-17",0,7231
"2018-07-11",248,13759
"2011-02-21",0,9217
"2008-06-27",0,7117
"2013-12-20",0,10957
"2017-12-22",248,14964
"2014-03-28",0,11947
"2015-04-09",0,12926
"2008-10-10",0,7202
"2013-09-10",0,10608
"2009-04-06",0,7351
"2012-07-13",0,10232
"2014-09-08",0,12079
"2016-10-07",0,13513
"2010-07-26",0,8816
"2016-07-04",0,13492
"2018-04-09",248,14831
"2016-01-04",0,13051
"2016-04-05",0,13403
"2011-06-10",0,9412
"2012-01-18",0,9418
"2008-04-01",0,6297
"2010-04-01",0,8870
"2017-10-12",0,13828
"2017-07-24",0,13783
"2019-07-01",1275,15557
"2019-01-01",1207,15036
"2009-09-25",0,8233
"2017-04-12",0,13685
"2007-12-19",0,5534
"2009-12-16",0,8746
"2011-09-05",0,9352
"2019-04-06",1256,15433
"2010-11-17",0,9107
"2018-09-28",365,13787
"2012-12-11",0,8859
"2015-10-01",0,13566
"2016-12-27",0,13654
