"snapshot","speciesCount"
"2007-12-19",3561
"2008-04-01",3591
"2008-06-27",3876
"2008-10-10",3916
"2008-12-17",3998
"2009-04-06",4208
"2009-06-17",4304
"2009-09-25",6966
"2009-12-16",7249
"2010-04-01",7260
"2010-07-26",7037
"2010-11-17",7753
"2011-02-21",7800
"2011-06-10",8538
"2011-09-05",8253
"2012-01-18",8116
"2012-03-26",8219
"2012-07-13",8596
"2012-10-31",8751
"2012-12-11",8790
"2013-02-20",8733
"2013-05-21",8855
"2013-07-09",8966
"2013-09-10",9019
"2013-12-20",8972
"2014-03-28",9397
"2014-09-08",9508
"2015-01-19",10237
"2015-04-09",10767
"2015-07-03",10871
"2015-10-01",11054
"2016-01-04",11132
"2016-04-05",11219
"2016-07-04",11238
"2016-10-07",11259
"2016-12-27",11339
"2017-04-12",11458
"2017-07-24",12740
"2017-10-12",12822
"2017-12-22",13138
"2018-04-09",13486
"2018-07-11",13528
"2018-09-28",13594
"2019-01-01",14018
"2019-04-06",14313
"2019-07-01",14524
"2019-10-09",14610
"2020-01-01",14732
"2020-04-01",14841
"2020-07-01",15154
"2020-10-01",15277
"2021-01-01",15346
"2021-04-01",15595
"2021-07-01",15731
"2021-10-01",16206
"2022-01-01",16323
