"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",167,113,0,0,0
"2008-04-01",166,113,0,0,0
"2008-06-27",288,149,0,0,0
"2008-10-10",270,84,0,0,0
"2008-12-17",270,55,0,0,0
"2009-04-06",271,55,0,0,0
"2009-06-17",272,55,0,0,0
"2009-09-25",252,55,0,0,0
"2009-12-16",1030,337,0,0,0
"2010-04-01",1031,341,0,0,0
"2010-07-26",1029,343,0,0,0
"2010-11-17",1262,458,0,0,0
"2011-02-21",1323,533,0,0,0
"2011-06-10",1384,639,0,0,0
"2011-09-05",1392,642,0,0,0
"2012-01-18",858,458,0,0,0
"2012-03-26",861,458,0,0,0
"2012-07-13",1449,1486,0,0,0
"2012-10-31",1506,1577,0,0,0
"2012-12-11",1515,1601,0,0,0
"2013-02-20",1561,1601,0,0,0
"2013-05-21",1573,1609,0,0,0
"2013-07-09",1626,1636,0,0,0
"2013-09-10",1607,1718,0,0,0
"2013-12-20",1602,1715,0,0,0
"2014-03-28",1681,1754,0,0,0
"2014-09-08",1627,1848,21,0,0
"2015-01-19",1790,1956,21,0,0
"2015-04-09",1891,2047,21,0,0
"2015-07-03",1953,2154,21,0,0
"2015-10-01",1960,2162,21,0,0
"2016-01-04",1874,2008,36,0,0
"2016-04-05",1988,2234,36,0,0
"2016-07-04",1992,2255,36,0,0
"2016-10-07",1990,2270,39,0,0
"2016-12-27",2002,2289,46,0,0
"2017-04-12",2036,2314,46,0,0
"2017-07-24",2042,2329,48,0,0
"2017-10-12",2057,2356,49,0,0
"2017-12-22",2076,2281,155,0,0
"2018-04-09",2154,2340,156,0,0
"2018-07-11",2175,2355,156,0,0
"2018-09-28",2203,2400,156,0,0
"2019-01-01",2277,2431,156,0,0
"2019-04-06",2469,2387,254,0,0
"2019-07-01",2519,2510,261,0,0
"2019-10-09",2552,2542,283,0,0
"2020-01-01",2596,2595,283,0,0
"2020-04-01",2623,2623,285,0,0
"2020-07-01",2771,2710,347,0,0
"2020-10-01",2873,2808,352,0,0
"2021-01-01",2905,2846,352,0,0
"2021-04-01",2973,2889,352,0,0
"2021-07-01",3023,2920,394,0,0
"2021-10-01",3190,3157,395,0,0
"2022-01-01",3195,3187,394,0,0
