"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7418,9397,1581,307,0
"2018-07-11",44189,53628,10495,4092,591
"2011-02-21",16181,20200,2767,517,0
"2008-06-27",6995,8585,1440,201,0
"2013-12-20",21939,26789,4861,1537,16
"2017-12-22",40668,51508,9862,3510,451
"2014-03-28",25965,32980,5432,1576,8
"2015-04-09",31925,40942,8212,2698,237
"2008-10-10",7124,9170,1575,306,0
"2013-09-10",22352,27264,5101,1759,767
"2009-04-06",7520,9657,1617,317,0
"2012-07-13",19612,24417,4017,863,5
"2014-09-08",30887,39360,7726,2349,196
"2016-10-07",35581,44090,8766,2934,310
"2010-07-26",13480,16294,1892,416,0
"2016-07-04",34215,42581,8557,2884,304
"2018-04-09",43419,53415,10156,3677,555
"2016-01-04",33049,41889,8129,2652,228
"2016-04-05",33652,42137,8424,2730,231
"2011-06-10",17716,22436,3305,695,5
"2012-01-18",18626,23266,3540,742,5
"2008-04-01",3218,3560,616,38,0
"2010-04-01",11308,13350,1720,319,0
"2017-10-12",41123,51198,9663,3431,425
"2017-07-24",39367,47537,9412,3379,420
"2019-01-01",44800,54190,10700,4159,736
"2009-09-25",9678,11067,1688,326,0
"2017-04-12",38247,46914,9342,3367,409
"2007-12-19",3218,3560,616,38,0
"2009-12-16",9707,11071,1688,326,0
"2011-09-05",17995,22589,3354,704,5
"2010-11-17",14763,18011,2086,451,0
"2018-09-28",44659,53976,10587,4156,619
"2012-12-11",20169,24902,4273,1563,766
"2015-10-01",32548,41582,8130,2651,228
"2016-12-27",37228,46018,9145,3218,355
"2009-06-17",8723,10567,1647,319,0
"2013-02-20",20385,25051,4276,1563,766
"2012-10-31",20179,24907,4270,1563,766
"2013-05-21",20520,25452,4705,1631,766
"2012-03-26",19388,23804,3620,747,5
"2015-07-03",32122,41119,8290,2721,238
"2013-07-09",21753,26701,5050,1735,766
"2015-01-19",31357,40609,8133,2685,236
