"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7735,9860,1104,4,0
"2018-07-11",48992,54217,8856,927,3
"2011-02-21",17997,19781,1837,50,0
"2008-06-27",7246,9024,947,4,0
"2013-12-20",24229,27276,3506,131,0
"2017-12-22",45179,51892,8128,800,0
"2014-03-28",28579,33420,3808,154,0
"2015-04-09",35083,41830,6582,519,0
"2008-10-10",7419,9650,1102,4,0
"2013-09-10",24709,27893,4507,134,0
"2009-04-06",7833,10141,1133,4,0
"2012-07-13",21694,24259,2828,133,0
"2014-09-08",33935,40078,6015,490,0
"2016-10-07",39184,44947,7017,533,0
"2010-07-26",14950,15710,1406,16,0
"2016-07-04",37544,43569,6895,533,0
"2018-04-09",48171,53733,8478,838,2
"2016-01-04",36254,42605,6563,525,0
"2016-04-05",36933,42980,6733,528,0
"2011-06-10",19677,22056,2295,129,0
"2012-01-18",20633,22960,2453,133,0
"2008-04-01",3418,3799,211,4,0
"2010-04-01",12533,13009,1144,11,0
"2017-10-12",45485,51599,8015,741,0
"2017-07-24",43301,48407,7745,662,0
"2019-01-01",49669,54884,9058,971,3
"2009-09-25",10116,11472,1167,4,0
"2017-04-12",42079,47811,7750,639,0
"2007-12-19",3418,3799,211,4,0
"2009-12-16",10145,11476,1167,4,0
"2011-09-05",19958,22269,2291,129,0
"2010-11-17",16347,17371,1577,16,0
"2018-09-28",49498,54591,8947,958,3
"2012-12-11",22379,25101,4060,133,0
"2015-10-01",35699,42351,6564,525,0
"2016-12-27",40942,46826,7560,636,0
"2009-06-17",9120,10986,1146,4,0
"2013-02-20",22607,25238,4063,133,0
"2012-10-31",22390,25102,4060,133,0
"2013-05-21",22777,25977,4186,134,0
"2012-03-26",21452,23506,2473,133,0
"2015-07-03",35308,42043,6618,521,0
"2013-07-09",24068,27339,4464,134,0
"2015-01-19",34494,41477,6532,517,0
