"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",387,88,0,0,0
"2015-04-09",469,89,0,0,0
"2008-10-10",82,16,0,0,0
"2013-09-10",360,76,0,0,0
"2009-04-06",119,16,0,0,0
"2012-07-13",147,21,0,0,0
"2014-09-08",404,92,0,0,0
"2016-10-07",686,317,0,0,0
"2010-07-26",145,16,0,0,0
"2016-07-04",656,192,0,0,0
"2016-01-04",613,188,0,0,0
"2016-04-05",622,188,0,0,0
"2011-06-10",148,20,0,0,0
"2012-01-18",147,21,0,0,0
"2008-04-01",76,5,0,0,0
"2010-04-01",144,16,0,0,0
"2017-10-12",702,336,0,0,0
"2017-07-24",698,329,0,0,0
"2009-09-25",144,16,0,0,0
"2017-04-12",693,328,0,0,0
"2007-12-19",72,4,0,0,0
"2009-12-16",144,16,0,0,0
"2011-09-05",148,20,0,0,0
"2010-11-17",159,19,0,0,0
"2012-12-11",151,21,0,0,0
"2015-10-01",616,179,0,0,0
"2016-12-27",687,327,0,0,0
"2009-06-17",129,16,0,0,0
"2013-02-20",337,64,0,0,0
"2012-10-31",151,21,0,0,0
"2013-05-21",350,67,0,0,0
"2012-03-26",144,20,0,0,0
"2015-07-03",607,174,0,0,0
"2013-07-09",351,68,0,0,0
"2015-01-19",403,89,0,0,0
"2008-12-17",69,16,0,0,0
"2011-02-21",116,16,0,0,0
"2008-06-27",80,16,0,0,0
"2013-12-20",356,76,0,0,0
"2017-12-22",711,341,0,0,0
