"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",913,148,0,0,0
"2008-04-01",914,149,0,0,0
"2008-06-27",989,197,0,0,0
"2008-10-10",1041,199,0,0,0
"2008-12-17",945,184,0,0,0
"2009-04-06",966,187,0,0,0
"2009-06-17",966,187,0,0,0
"2009-09-25",734,141,0,0,0
"2009-12-16",732,146,0,0,0
"2010-04-01",732,146,0,0,0
"2010-07-26",737,146,0,0,0
"2010-11-17",861,197,0,0,0
"2011-02-21",855,201,0,0,0
"2011-06-10",1128,264,0,0,0
"2011-09-05",1146,266,0,0,0
"2012-01-18",1160,296,0,0,0
"2012-03-26",1153,295,0,0,0
"2012-07-13",1162,304,0,0,0
"2012-10-31",1174,311,0,0,0
"2012-12-11",1174,311,0,0,0
"2013-02-20",1192,313,0,0,0
"2013-05-21",1232,343,0,0,0
"2013-07-09",1237,341,0,0,0
"2013-09-10",1237,342,0,0,0
"2013-12-20",1237,342,0,0,0
"2014-03-28",1243,343,0,0,0
"2014-09-08",1198,465,0,0,0
"2015-01-19",1234,469,0,0,0
"2015-04-09",1419,473,0,0,0
"2015-07-03",1555,506,0,0,0
"2015-10-01",1596,514,0,0,0
"2016-01-04",1608,510,0,0,0
"2016-04-05",1650,535,0,0,0
"2016-07-04",1675,540,0,0,0
"2016-10-07",1796,426,0,0,0
"2016-12-27",1791,435,0,0,0
"2017-04-12",1823,440,0,0,0
"2017-07-24",1771,405,0,0,0
"2017-10-12",1860,438,0,0,0
"2017-12-22",1854,449,0,0,0
"2018-04-09",1906,460,0,0,0
"2018-07-11",1983,467,0,0,0
"2018-09-28",2019,491,0,0,0
"2019-01-01",1973,504,0,0,0
"2019-04-06",1955,514,0,0,0
"2019-07-01",1960,519,0,0,0
"2019-10-09",1982,503,0,0,0
"2020-01-01",1982,516,0,0,0
"2020-04-01",2010,527,0,0,0
"2020-07-01",2012,544,0,0,0
"2020-10-01",2019,546,0,0,0
"2021-01-01",2088,584,0,0,0
"2021-04-01",2094,583,1,0,0
"2021-07-01",2146,591,1,0,0
"2021-10-01",2148,603,1,0,0
"2022-01-01",2109,607,1,0,0
"2022-04-01",2132,608,1,0,0
"2022-07-01",2136,610,1,0,0
"2022-10-01",2212,650,1,0,0
"2023-01-01",2245,655,1,0,0
"2023-04-01",2271,654,1,0,0
