"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",913,148,0,0,0
"2008-04-01",914,149,0,0,0
"2008-06-27",989,197,0,0,0
"2008-10-10",1041,199,0,0,0
"2008-12-17",945,184,0,0,0
"2009-04-06",966,187,0,0,0
"2009-06-17",966,187,0,0,0
"2009-09-25",732,143,0,0,0
"2009-12-16",730,148,0,0,0
"2010-04-01",730,148,0,0,0
"2010-07-26",735,148,0,0,0
"2010-11-17",859,199,0,0,0
"2011-02-21",853,203,0,0,0
"2011-06-10",1128,264,0,0,0
"2011-09-05",1146,266,0,0,0
"2012-01-18",1159,297,0,0,0
"2012-03-26",1152,296,0,0,0
"2012-07-13",1160,306,0,0,0
"2012-10-31",1172,313,0,0,0
"2012-12-11",1172,313,0,0,0
"2013-02-20",1190,315,0,0,0
"2013-05-21",1230,345,0,0,0
"2013-07-09",1235,343,0,0,0
"2013-09-10",1235,344,0,0,0
"2013-12-20",1235,344,0,0,0
"2014-03-28",1241,345,0,0,0
"2014-09-08",1196,467,0,0,0
"2015-01-19",1232,471,0,0,0
"2015-04-09",1417,475,0,0,0
"2015-07-03",1553,508,0,0,0
"2015-10-01",1594,516,0,0,0
"2016-01-04",1606,512,0,0,0
"2016-04-05",1643,542,0,0,0
"2016-07-04",1668,547,0,0,0
"2016-10-07",1789,433,0,0,0
"2016-12-27",1785,441,0,0,0
"2017-04-12",1816,447,0,0,0
"2017-07-24",1765,411,0,0,0
"2017-10-12",1853,445,0,0,0
"2017-12-22",1847,456,0,0,0
"2018-04-09",1899,467,0,0,0
"2018-07-11",1975,475,0,0,0
"2018-09-28",2011,499,0,0,0
"2019-01-01",1965,512,0,0,0
"2019-04-06",1937,532,0,0,0
"2019-07-01",1940,539,0,0,0
"2019-10-09",1962,523,0,0,0
"2020-01-01",1961,537,0,0,0
"2020-04-01",1989,548,0,0,0
"2020-07-01",1991,565,0,0,0
"2020-10-01",1998,567,0,0,0
"2021-01-01",2064,608,0,0,0
"2021-04-01",2070,606,2,0,0
"2021-07-01",2122,614,2,0,0
"2021-10-01",2124,626,2,0,0
"2022-01-01",2086,629,2,0,0
"2022-04-01",2109,627,5,0,0
"2022-07-01",2113,629,5,0,0
"2022-10-01",2189,670,4,0,0
"2023-01-01",2222,675,4,0,0
"2023-04-01",2248,673,5,0,0
