"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4055,4410,0,0,0
"2008-04-01",4405,4603,0,0,0
"2008-06-27",4636,5046,0,0,0
"2008-10-10",4665,5065,0,0,0
"2008-12-17",4644,5150,0,0,0
"2009-04-06",4899,6154,0,0,0
"2009-06-17",4912,6183,0,0,0
"2009-09-25",4831,6653,0,0,0
"2009-12-16",4915,6672,0,0,0
"2010-04-01",4970,6686,0,0,0
"2010-07-26",4979,6692,0,0,0
"2010-11-17",2970,2042,0,0,0
"2011-02-21",5124,7123,0,0,0
"2011-06-10",5311,7149,0,0,0
"2011-09-05",5308,7149,0,0,0
"2012-01-18",5593,7288,0,0,0
"2012-03-26",5615,7263,0,0,0
"2012-07-13",5648,7309,0,0,0
"2012-10-31",5824,7439,0,0,0
"2012-12-11",5833,7449,0,0,0
"2013-02-20",6085,7553,0,0,0
"2013-05-21",6176,7628,0,0,0
"2013-07-09",6209,7638,0,0,0
"2013-09-10",6227,7670,0,0,0
"2013-12-20",6145,7640,0,0,0
"2014-03-28",6503,7781,0,0,0
"2014-09-08",6618,7851,0,0,0
"2015-01-19",6778,7946,0,0,0
"2015-04-09",6789,8025,0,0,0
"2015-07-03",6946,8097,0,0,0
"2015-10-01",7139,8061,0,0,0
"2016-01-04",7176,8204,1,0,0
"2016-04-05",7464,8658,1,0,0
"2016-07-04",7531,8673,1,0,0
"2016-10-07",7583,8768,1,0,0
"2016-12-27",7967,8966,2,0,0
"2017-04-12",7993,9040,2,0,0
"2017-07-24",8074,9131,2,0,0
"2017-10-12",8171,9187,2,0,0
"2017-12-22",8172,9186,3,0,0
"2018-04-09",8611,9455,3,0,0
"2018-07-11",8824,9547,3,0,0
"2018-09-28",8907,9594,3,0,0
"2019-01-01",9271,9860,3,0,0
"2019-04-06",10121,10543,4,0,0
"2019-07-01",10540,10855,4,0,0
"2019-10-09",10905,11093,4,0,0
"2020-01-01",11030,11193,4,0,0
"2020-04-01",11233,11396,4,0,0
"2020-07-01",11687,11791,5,0,0
"2020-10-01",11930,11965,5,0,0
"2021-01-01",12220,12180,5,0,0
"2021-04-01",12622,12552,5,0,0
"2021-07-01",12772,12754,7,0,0
"2021-10-01",12825,12916,7,0,0
"2022-01-01",13093,13088,7,0,0
"2022-04-01",13259,13329,9,0,0
