"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3081,5165,219,0,0
"2008-04-01",3370,5408,230,0,0
"2008-06-27",3534,5893,255,0,0
"2008-10-10",3552,5920,258,0,0
"2008-12-17",3539,5932,323,0,0
"2009-04-06",3661,6819,573,0,0
"2009-06-17",3678,6843,574,0,0
"2009-09-25",3574,7257,653,0,0
"2009-12-16",3639,7291,657,0,0
"2010-04-01",3691,7308,657,0,0
"2010-07-26",3702,7312,657,0,0
"2010-11-17",2526,2232,254,0,0
"2011-02-21",3824,7500,922,1,0
"2011-06-10",4007,7526,926,1,0
"2011-09-05",4004,7526,926,1,0
"2012-01-18",4244,7710,926,1,0
"2012-03-26",4286,7669,922,1,0
"2012-07-13",4309,7636,1001,11,0
"2012-10-31",4484,7748,1020,11,0
"2012-12-11",4493,7757,1021,11,0
"2013-02-20",4716,7889,1021,12,0
"2013-05-21",4794,7976,1022,12,0
"2013-07-09",4828,7982,1025,12,0
"2013-09-10",4848,7947,1063,39,0
"2013-12-20",4768,7914,1064,39,0
"2014-03-28",5074,8102,1069,39,0
"2014-09-08",5142,8171,1100,56,0
"2015-01-19",5303,8260,1105,56,0
"2015-04-09",5331,8317,1110,56,0
"2015-07-03",5389,8483,1115,56,0
"2015-10-01",5552,8473,1119,56,0
"2016-01-04",5613,8524,1140,104,0
"2016-04-05",5826,8996,1198,103,0
"2016-07-04",5888,9013,1201,103,0
"2016-10-07",5936,9067,1246,103,0
"2016-12-27",6218,9324,1243,150,0
"2017-04-12",6308,9332,1245,150,0
"2017-07-24",6385,9417,1255,150,0
"2017-10-12",6469,9489,1252,150,0
"2017-12-22",6429,9478,1256,198,0
"2018-04-09",6776,9828,1267,198,0
"2018-07-11",6939,9966,1271,198,0
"2018-09-28",6973,10061,1272,198,0
"2019-01-01",7270,10393,1273,198,0
"2019-04-06",8010,11126,1283,249,0
"2019-07-01",8363,11473,1313,250,0
"2019-10-09",8674,11743,1335,250,0
"2020-01-01",8769,11859,1349,250,0
"2020-04-01",8925,12096,1362,250,0
"2020-07-01",9312,12466,1404,301,0
"2020-10-01",9501,12662,1436,301,0
"2021-01-01",9708,12932,1463,302,0
"2021-04-01",10015,13371,1489,304,0
"2021-07-01",10150,13506,1550,327,0
"2021-10-01",10191,13637,1593,327,0
"2022-01-01",10431,13817,1612,328,0
"2022-04-01",10550,14044,1652,351,0
