"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3663,4787,15,0,0
"2008-04-01",3955,5035,18,0,0
"2008-06-27",4163,5501,18,0,0
"2008-10-10",4171,5541,18,0,0
"2008-12-17",4141,5630,23,0,0
"2009-04-06",4292,6686,75,0,0
"2009-06-17",4307,6713,75,0,0
"2009-09-25",4178,7218,88,0,0
"2009-12-16",4253,7246,88,0,0
"2010-04-01",4308,7259,89,0,0
"2010-07-26",4317,7265,89,0,0
"2010-11-17",2730,2252,30,0,0
"2011-02-21",4483,7626,138,0,0
"2011-06-10",4668,7654,138,0,0
"2011-09-05",4665,7654,138,0,0
"2012-01-18",4925,7818,138,0,0
"2012-03-26",4960,7780,138,0,0
"2012-07-13",4997,7770,190,0,0
"2012-10-31",5162,7904,197,0,0
"2012-12-11",5170,7915,197,0,0
"2013-02-20",5421,8018,199,0,0
"2013-05-21",5499,8106,199,0,0
"2013-07-09",5535,8113,199,0,0
"2013-09-10",5544,8081,272,0,0
"2013-12-20",5469,8044,272,0,0
"2014-03-28",5822,8186,276,0,0
"2014-09-08",5930,8266,273,0,0
"2015-01-19",6100,8348,276,0,0
"2015-04-09",6104,8430,280,0,0
"2015-07-03",6251,8512,280,0,0
"2015-10-01",6419,8500,281,0,0
"2016-01-04",6465,8568,348,0,0
"2016-04-05",6725,9052,346,0,0
"2016-07-04",6789,9070,346,0,0
"2016-10-07",6843,9161,348,0,0
"2016-12-27",7200,9360,375,0,0
"2017-04-12",7227,9432,376,0,0
"2017-07-24",7313,9517,377,0,0
"2017-10-12",7406,9578,376,0,0
"2017-12-22",7405,9533,423,0,0
"2018-04-09",7838,9807,424,0,0
"2018-07-11",8032,9918,424,0,0
"2018-09-28",8106,9974,424,0,0
"2019-01-01",8446,10270,418,0,0
"2019-04-06",9266,10942,460,0,0
"2019-07-01",9671,11254,474,0,0
"2019-10-09",10000,11524,478,0,0
"2020-01-01",10129,11618,480,0,0
"2020-04-01",10279,11867,487,0,0
"2020-07-01",10723,12214,546,0,0
"2020-10-01",10951,12388,561,0,0
"2021-01-01",11213,12625,567,0,0
"2021-04-01",11573,13030,576,0,0
"2021-07-01",11730,13187,616,0,0
"2021-10-01",11779,13343,626,0,0
"2022-01-01",12038,13514,636,0,0
"2022-04-01",12177,13745,675,0,0
