"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",85
"2007-12-19",0,"PRESERVED_SPECIMEN",5764
"2007-12-19",0,"OCCURRENCE",46
"2007-12-19",0,"OBSERVATION",222
"2007-12-19",1,"FOSSIL_SPECIMEN",2540
"2007-12-19",1,"PRESERVED_SPECIMEN",64521
"2007-12-19",1,"OCCURRENCE",25970
"2007-12-19",1,"OBSERVATION",6247
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",23
"2007-12-19",4,"PRESERVED_SPECIMEN",18
"2007-12-19",4,"OCCURRENCE",300
"2007-12-19",5,"LIVING_SPECIMEN",102
"2007-12-19",5,"OBSERVATION",7
"2007-12-19",5,"PRESERVED_SPECIMEN",735
"2007-12-19",5,"OCCURRENCE",50
"2007-12-19",6,"LIVING_SPECIMEN",17
"2007-12-19",6,"OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",329
"2007-12-19",6,"PRESERVED_SPECIMEN",156651
"2007-12-19",6,"OCCURRENCE",7271
"2007-12-19",7,"OCCURRENCE",6
"2007-12-19",7,"PRESERVED_SPECIMEN",536
"2008-04-01",0,"OBSERVATION",222
"2008-04-01",0,"OCCURRENCE",18
"2008-04-01",0,"FOSSIL_SPECIMEN",85
"2008-04-01",0,"PRESERVED_SPECIMEN",5768
"2008-04-01",1,"OBSERVATION",6527
"2008-04-01",1,"OCCURRENCE",48586
"2008-04-01",1,"FOSSIL_SPECIMEN",2540
"2008-04-01",1,"PRESERVED_SPECIMEN",64500
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",18
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",381
"2008-04-01",4,"FOSSIL_SPECIMEN",23
"2008-04-01",5,"PRESERVED_SPECIMEN",762
"2008-04-01",5,"LIVING_SPECIMEN",102
"2008-04-01",5,"OBSERVATION",7
"2008-04-01",5,"OCCURRENCE",50
"2008-04-01",6,"PRESERVED_SPECIMEN",158452
"2008-04-01",6,"LIVING_SPECIMEN",17
"2008-04-01",6,"OBSERVATION",2
"2008-04-01",6,"OCCURRENCE",7267
"2008-04-01",6,"FOSSIL_SPECIMEN",329
"2008-04-01",7,"PRESERVED_SPECIMEN",538
"2008-04-01",7,"OCCURRENCE",13
"2008-06-27",0,"FOSSIL_SPECIMEN",167
"2008-06-27",0,"PRESERVED_SPECIMEN",5969
"2008-06-27",0,"OCCURRENCE",122
"2008-06-27",0,"OBSERVATION",225
"2008-06-27",1,"FOSSIL_SPECIMEN",4254
"2008-06-27",1,"PRESERVED_SPECIMEN",75221
"2008-06-27",1,"OCCURRENCE",107612
"2008-06-27",1,"OBSERVATION",15673
"2008-06-27",3,"PRESERVED_SPECIMEN",191
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",4,"FOSSIL_SPECIMEN",26
"2008-06-27",4,"PRESERVED_SPECIMEN",351
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",218
"2008-06-27",4,"HUMAN_OBSERVATION",289
"2008-06-27",4,"OBSERVATION",239
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",5,"PRESERVED_SPECIMEN",1218
"2008-06-27",5,"LIVING_SPECIMEN",102
"2008-06-27",5,"OCCURRENCE",62
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",6,"FOSSIL_SPECIMEN",329
"2008-06-27",6,"PRESERVED_SPECIMEN",172541
"2008-06-27",6,"LIVING_SPECIMEN",28
"2008-06-27",6,"OCCURRENCE",5067
"2008-06-27",7,"PRESERVED_SPECIMEN",544
"2008-06-27",7,"OCCURRENCE",32
"2008-10-10",0,"FOSSIL_SPECIMEN",167
"2008-10-10",0,"PRESERVED_SPECIMEN",5965
"2008-10-10",0,"OCCURRENCE",47
"2008-10-10",0,"HUMAN_OBSERVATION",12
"2008-10-10",0,"OBSERVATION",226
