"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1075
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1075
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14094
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2467
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1075
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32282
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14094
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14094
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1075
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32282
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2467
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1075
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14094
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32282
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14094
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2467
