"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91226
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1916
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",594
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",321
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",983
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",122
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",971
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",855
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",456
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",736
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2641
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",424
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7069
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",302
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",509
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",270
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",205
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",29
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1172
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",198
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",200
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",459
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",113
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1927
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",746
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",277
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",424
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",440
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",635
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",684
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3311
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3468
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",922
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",66
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",254
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93010
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1895
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",502
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",676
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",81
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1277
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",249
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",146
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",974
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",286
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2137
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",170
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",917
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",699
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",138
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1103
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2263
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",699
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",323
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",122
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",146
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",684
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90677
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1052
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90827
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",224
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1951
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2345
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",509
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1092
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",330
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1808
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91103
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1241
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",513
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",872
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",536
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6170
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23776
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92941
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",344
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",746
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",424
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",529
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",863
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",606
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",439
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2326
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
