"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"PRESERVED_SPECIMEN",21
"2011-02-21",6,"HUMAN_OBSERVATION",467
"2012-01-18",0,"FOSSIL_SPECIMEN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",3804
"2013-07-09",6,"FOSSIL_SPECIMEN",29
"2011-06-10",3,"FOSSIL_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",20
"2012-10-31",6,"PRESERVED_SPECIMEN",118896
"2013-07-09",0,"PRESERVED_SPECIMEN",161
"2011-06-10",4,"UNKNOWN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",3909
"2017-10-12",5,"LIVING_SPECIMEN",61
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"HUMAN_OBSERVATION",362
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",8995
"2008-10-10",0,"UNKNOWN",70
"2009-04-06",5,"UNKNOWN",130
"2008-04-01",1,"PRESERVED_SPECIMEN",1250
"2009-06-17",6,"PRESERVED_SPECIMEN",7456
"2011-02-21",4,"UNKNOWN",3
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",14
"2016-07-04",5,"PRESERVED_SPECIMEN",8219
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",1019
"2013-09-10",6,"LITERATURE",120
"2010-11-17",5,"PRESERVED_SPECIMEN",1802
"2016-01-04",3,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",3659
"2015-04-09",3,"FOSSIL_SPECIMEN",6
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",3096
"2012-01-18",1,"FOSSIL_SPECIMEN",1209
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",118888
"2011-06-10",4,"FOSSIL_SPECIMEN",449
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2015-01-19",1,"LIVING_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",47
"2015-01-19",1,"OBSERVATION",184
"2013-07-09",1,"PRESERVED_SPECIMEN",10878
"2011-06-10",5,"UNKNOWN",129
"2016-04-05",0,"UNKNOWN",87
"2017-10-12",6,"LIVING_SPECIMEN",747
"2010-07-26",4,"PRESERVED_SPECIMEN",27
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",194
"2008-10-10",1,"UNKNOWN",4464
"2009-04-06",6,"UNKNOWN",1202
"2009-06-17",7,"PRESERVED_SPECIMEN",43
"2013-09-10",1,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",129
"2011-09-05",6,"FOSSIL_SPECIMEN",29
"2014-03-28",1,"FOSSIL_SPECIMEN",1229
"2015-01-19",5,"HUMAN_OBSERVATION",233
"2016-07-04",6,"PRESERVED_SPECIMEN",126817
"2017-07-24",5,"LIVING_SPECIMEN",61
"2011-09-05",0,"PRESERVED_SPECIMEN",45
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",8458
"2016-01-04",4,"LIVING_SPECIMEN",3
"2009-09-25",1,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",118655
"2017-12-22",3,"PRESERVED_SPECIMEN",13
"2007-12-19",1,"LIVING_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",449
"2012-03-26",5,"UNKNOWN",139
"2013-02-20",7,"PRESERVED_SPECIMEN",50
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",3264
"2013-05-21",1,"LIVING_SPECIMEN",3
"2016-12-27",5,"HUMAN_OBSERVATION",244
"2013-05-21",1,"OBSERVATION",236
"2011-06-10",6,"UNKNOWN",591
"2013-09-10",5,"HUMAN_OBSERVATION",208
"2015-10-01",0,"UNKNOWN",200
"2012-12-11",0,"UNKNOWN",190
"2016-04-05",1,"UNKNOWN",1208
"2016-04-05",6,"LITERATURE",120
"2010-04-01",3,"PRESERVED_SPECIMEN",15
"2010-07-26",5,"PRESERVED_SPECIMEN",1631
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",593
"2013-05-21",5,"HUMAN_OBSERVATION",208
"2015-01-19",6,"HUMAN_OBSERVATION",353
"2016-07-04",7,"PRESERVED_SPECIMEN",102
"2017-07-24",6,"LIVING_SPECIMEN",746
"2011-09-05",1,"PRESERVED_SPECIMEN",5132
"2015-07-03",4,"PRESERVED_SPECIMEN",58
"2010-11-17",7,"PRESERVED_SPECIMEN",54
"2016-01-04",5,"LIVING_SPECIMEN",60
"2012-07-13",7,"PRESERVED_SPECIMEN",42
"2017-12-22",4,"PRESERVED_SPECIMEN",170
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",15
"2012-01-18",3,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"UNKNOWN",883
"2011-06-10",6,"FOSSIL_SPECIMEN",29
"2012-01-18",6,"PRESERVED_SPECIMEN",118482
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2012-12-11",0,"FOSSIL_SPECIMEN",10
"2013-12-20",0,"UNKNOWN",201
"2015-01-19",3,"LIVING_SPECIMEN",5
"2016-12-27",6,"HUMAN_OBSERVATION",509
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",48
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",316
"2015-10-01",1,"UNKNOWN",1584
"2015-10-01",6,"LITERATURE",120
"2012-12-11",1,"UNKNOWN",1425
"2010-04-01",4,"PRESERVED_SPECIMEN",27
"2010-07-26",6,"PRESERVED_SPECIMEN",7918
"2016-12-27",3,"LIVING_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",316
"2014-03-28",3,"FOSSIL_SPECIMEN",6
"2017-10-12",0,"UNKNOWN",129
"2017-04-12",1,"MACHINE_OBSERVATION",17
"2015-07-03",5,"PRESERVED_SPECIMEN",5751
"2016-01-04",6,"LIVING_SPECIMEN",744
"2017-12-22",5,"PRESERVED_SPECIMEN",8377
"2013-12-20",0,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"FOSSIL_SPECIMEN",410
"2009-12-16",4,"PRESERVED_SPECIMEN",27
"2012-01-18",4,"FOSSIL_SPECIMEN",449
"2012-03-26",7,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",61
"2015-10-01",1,"FOSSIL_SPECIMEN",1372
"2012-12-11",1,"FOSSIL_SPECIMEN",1210
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",1282
"2013-12-20",6,"LITERATURE",120
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",169
"2013-07-09",4,"PRESERVED_SPECIMEN",45
"2011-06-10",1,"PRESERVED_SPECIMEN",5495
"2014-09-08",1,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",1773
"2010-07-26",7,"PRESERVED_SPECIMEN",43
"2017-04-12",0,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"HUMAN_OBSERVATION",2263
"2016-12-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",954
"2008-12-17",0,"FOSSIL_SPECIMEN",14
"2014-03-28",4,"FOSSIL_SPECIMEN",449
"2017-10-12",1,"UNKNOWN",3594
"2017-10-12",6,"LITERATURE",120
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2015-07-03",6,"PRESERVED_SPECIMEN",121005
"2016-12-27",1,"LITERATURE",1
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",127652
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",1222
"2017-07-24",0,"UNKNOWN",129
"2009-12-16",5,"PRESERVED_SPECIMEN",1299
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",38
"2015-04-09",1,"PRESERVED_SPECIMEN",14783
"2013-07-09",5,"PRESERVED_SPECIMEN",4285
"2016-04-05",4,"UNKNOWN",20
"2010-04-01",6,"PRESERVED_SPECIMEN",7766
"2017-04-12",1,"FOSSIL_SPECIMEN",1390
"2016-12-27",5,"LIVING_SPECIMEN",61
"2008-10-10",5,"UNKNOWN",130
"2009-04-06",0,"FOSSIL_SPECIMEN",14
"2008-04-01",6,"PRESERVED_SPECIMEN",4608
