"snapshot","national","international"
"2009-09-25",0,3768
"2017-04-12",2108,12080
"2007-12-19",0,2259
"2009-12-16",0,3808
"2011-09-05",0,6020
"2010-11-17",0,5490
"2012-12-11",2088,7452
"2015-10-01",2107,10089
"2016-12-27",2108,11770
"2009-06-17",0,3615
"2013-02-20",2088,7467
"2012-10-31",2088,7482
"2013-05-21",2088,7638
"2012-03-26",2088,6706
"2015-07-03",2107,9892
"2013-07-09",2088,8491
"2015-01-19",2107,9424
"2008-12-17",0,2656
"2011-02-21",0,5796
"2008-06-27",0,2446
"2013-12-20",2088,8534
"2017-12-22",2336,13237
"2014-03-28",2107,8803
"2015-04-09",2107,9524
"2008-10-10",0,2475
"2013-09-10",2088,8542
"2009-04-06",0,3002
"2012-07-13",2088,7021
"2014-09-08",2107,9108
"2016-10-07",2108,11644
"2010-07-26",0,5453
"2016-07-04",2108,11617
"2016-01-04",2107,11323
"2016-04-05",2108,11564
"2011-06-10",0,6188
"2012-01-18",2080,6317
"2008-04-01",0,2391
"2010-04-01",0,4277
"2017-10-12",2108,12543
"2017-07-24",2108,12182
