"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8558,11059,489,0,0
"2008-04-01",8881,11562,502,0,0
"2008-06-27",9066,11668,506,0,0
"2008-10-10",9172,11786,508,0,0
"2008-12-17",9175,11851,511,0,0
"2009-04-06",9271,11924,512,0,0
"2009-06-17",9239,11847,512,0,0
"2009-09-25",9338,11949,515,0,0
"2009-12-16",9335,11960,530,0,0
"2010-04-01",9335,11960,530,0,0
"2010-07-26",9335,11960,530,0,0
"2010-11-17",9364,12058,550,0,0
"2011-02-21",9364,12058,550,0,0
"2011-06-10",9364,12058,550,0,0
"2011-09-05",10348,12318,561,0,0
"2012-01-18",10608,12559,573,0,0
"2012-03-26",10695,13029,576,0,0
"2012-07-13",10699,13041,576,0,0
"2012-10-31",11917,13782,640,0,0
"2012-12-11",11940,13802,642,0,0
"2013-02-20",11990,13821,642,0,0
"2013-05-21",12233,13918,657,0,0
"2013-07-09",12235,13915,648,0,0
"2013-09-10",12235,13915,648,0,0
"2013-12-20",8499,9633,550,0,0
"2014-03-28",12089,13214,617,0,0
"2014-09-08",12058,13314,629,0,0
"2015-01-19",12337,13445,634,0,0
"2015-04-09",12547,13504,635,0,0
"2015-07-03",12682,13559,641,0,0
"2015-10-01",12914,13772,653,0,0
"2016-01-04",12974,13833,657,0,0
"2016-04-05",13623,14517,813,0,0
"2016-07-04",13623,14517,813,0,0
"2016-10-07",13623,14517,813,0,0
"2016-12-27",13623,14517,813,0,0
"2017-04-12",13208,14363,796,0,0
"2017-07-24",13208,14363,796,0,0
"2017-10-12",13591,14946,811,0,0
"2017-12-22",15165,16201,910,0,0
"2018-04-09",15725,17216,1042,0,0
"2018-07-11",16613,17915,1134,0,0
"2018-09-28",16727,18048,1144,0,0
"2019-01-01",17035,18799,1291,0,0
"2019-04-06",17225,19107,1318,0,0
"2019-07-01",17258,19153,1322,0,0
"2019-10-09",17259,19176,1325,0,0
"2020-01-01",17357,19235,1330,0,0
"2020-04-01",17456,19354,1344,0,0
"2020-07-01",18175,20012,1399,0,0
"2020-10-01",19976,23065,1644,0,0
"2021-01-01",19992,23084,1649,0,0
"2021-04-01",20199,23193,1714,0,0
"2021-07-01",20275,23268,1729,0,0
"2021-10-01",20010,21808,1774,0,0
"2022-01-01",20321,22150,1834,0,0
"2022-04-01",20514,23725,2015,0,0
"2022-07-01",20571,23770,2026,0,0
"2022-10-01",21011,25834,2323,4,0
"2023-01-01",21135,25965,2408,4,0
"2023-04-01",21135,25965,2408,4,0
"2023-07-01",21672,26590,2541,4,0
"2023-10-01",21718,26692,2565,4,0
