"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",3351
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",1463
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10100
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2871
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54351
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2552
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3827
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1418261
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2721
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",255
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",334
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",149
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",98327
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",18
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",55
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",5036
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",361668
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15001
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18713
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",466
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2063
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",6391
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",434
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",105
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",293765
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",17336
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",523
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",100
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",14
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",323
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",15195
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",67
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",32010
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",22145
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",111
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",678
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",13893
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",107
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",52120
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",22398
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3016
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1392
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12633
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2887
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4454
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3842
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1435899
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2721
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",238
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",686
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",151
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",23
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",99145
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54979
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",18
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",74
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3874
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",366481
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21313
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18744
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",662
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4331
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",5846
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",436
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",3
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",105
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",296682
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",26233
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",523
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2724
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3877
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonthDay",239
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",631
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",151
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",18
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",6906
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",77
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",3
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",370857
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21806
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18827
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",713
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",4262
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",469
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",106
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",386683
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",26772
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",543
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",113
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",7
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",565
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",13925
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",111
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",53712
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",23505
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",23
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",3459
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",1395
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",136387
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12937
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",3033
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55785
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4592
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3891
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1457366
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55859
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3914
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21175
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18829
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",152
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",753
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",18
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",4427
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",7447
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",469
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",81
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",4
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",105
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",30282
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",11
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",371754
"2008-10-10","OCCURRENCE","Family","Unknown","YearMonthDay",7
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",23558
"2008-10-10","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",387651
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",543
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",3692
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",137
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",1394
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14958
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",3036
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",617
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4503
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",14109
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3891
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",108
"2008-10-10","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1459980
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",56187
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2724
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",241
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",640
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",16
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",136730
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",4429
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",469
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",105
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",403018
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",30605
"2008-12-17","OCCURRENCE","Order","Georeferenced","Unknown",543
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",11
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Unknown","Unknown","Unknown",137
"2008-12-17","OCCURRENCE","Family","Unknown","YearMonthDay",7
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",617
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonthDay",14126
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",108
"2008-12-17","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",56949
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",23710
"2008-12-17","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",3716
"2008-12-17","OCCURRENCE","Genus","Unknown","YearMonthDay",1394
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15100
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",3038
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56075
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4507
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3891
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1521582
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",2738
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",241
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",640
"2008-12-17","OCCURRENCE","Class","Georeferenced","Unknown",152
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",16
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",140014
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",18
"2008-12-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",7521
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",81
"2008-12-17","OCCURRENCE","Order","Unknown","Unknown",4
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3937
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",380183
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21130
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18834
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",754
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",2742
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4037
"2009-04-06","OCCURRENCE","Unknown","Unknown","YearMonthDay",243
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",736
"2009-04-06","OCCURRENCE","Class","Georeferenced","Unknown",150
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",16
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",140516
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",19
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",7674
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",79
"2009-04-06","OCCURRENCE","Order","Unknown","Unknown",4
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",385963
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21950
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18875
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",630
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",3729
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",469
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",104
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",406081
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",33829
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",543
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",11
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Unknown","Unknown","Unknown",138
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonthDay",9
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",564
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",14673
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",108
"2009-04-06","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",60150
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",23599
"2009-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",3755
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",1426
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16360
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",3019
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56755
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4020
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",3895
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1568026
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1565661
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",59291
"2009-06-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",2742
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2009-06-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",232
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",709
"2009-06-17","OCCURRENCE","Class","Georeferenced","Unknown",150
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",16
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",141256
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56675
"2009-06-17","OCCURRENCE","Family","Unknown","Unknown",19
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4016
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21616
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18861
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",627
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",3678
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",7575
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",469
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",77
"2009-06-17","OCCURRENCE","Order","Unknown","Unknown",4
"2009-06-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",104
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",406583
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",32929
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",543
"2009-06-17","OCCURRENCE","Order","CountryOnly","Unknown",11
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",385173
"2009-06-17","OCCURRENCE","Unknown","Unknown","Unknown",118
"2009-06-17","OCCURRENCE","Family","Unknown","YearMonthDay",9
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonthDay",14571
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",107
"2009-06-17","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",23565
"2009-06-17","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",3723
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonthDay",1425
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15827
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",3017
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",522
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3982
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3895
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
