"snapshot","kingdom","speciesCount"
"2010-11-17",1,226
"2010-11-17",5,83
"2010-11-17",6,207
"2010-11-17",7,5
"2011-02-21",1,226
"2011-02-21",5,83
"2011-02-21",6,207
"2011-02-21",7,5
"2011-06-10",1,226
"2011-06-10",5,83
"2011-06-10",6,207
"2011-06-10",7,5
"2011-09-05",1,230
"2011-09-05",6,193
"2012-01-18",1,230
"2012-01-18",6,193
"2012-03-26",1,230
"2012-03-26",6,193
"2012-07-13",1,230
"2012-07-13",6,193
"2012-10-31",1,338
"2012-10-31",5,1
"2012-10-31",6,1677
"2012-12-11",1,338
"2012-12-11",5,1
"2012-12-11",6,1687
"2013-02-20",1,338
"2013-02-20",5,1
"2013-02-20",6,1689
"2013-05-21",1,338
"2013-05-21",5,1
"2013-05-21",6,1699
"2013-07-09",1,320
"2013-07-09",5,1
"2013-07-09",6,1687
"2013-09-10",1,320
"2013-09-10",5,1
"2013-09-10",6,1687
"2013-12-20",1,320
"2013-12-20",6,227
"2014-03-28",1,320
"2014-03-28",6,454
"2014-09-08",1,320
"2014-09-08",6,454
"2015-01-19",1,320
"2015-01-19",5,1
"2015-01-19",6,1311
"2015-04-09",1,320
"2015-04-09",5,1
"2015-04-09",6,1432
"2015-07-03",1,320
"2015-07-03",5,1
"2015-07-03",6,1381
"2015-10-01",1,320
"2015-10-01",5,2
"2015-10-01",6,1532
"2016-01-04",1,320
"2016-01-04",5,3
"2016-01-04",6,1560
"2016-04-05",1,320
"2016-04-05",5,5
"2016-04-05",6,2143
"2016-07-04",1,320
"2016-07-04",5,5
"2016-07-04",6,2143
"2016-10-07",1,320
"2016-10-07",5,5
"2016-10-07",6,2143
"2016-12-27",1,320
"2016-12-27",5,5
"2016-12-27",6,2143
"2017-04-12",1,320
"2017-04-12",5,5
"2017-04-12",6,2143
"2017-07-24",1,320
"2017-07-24",5,5
"2017-07-24",6,2143
"2017-10-12",1,320
"2017-10-12",5,5
"2017-10-12",6,2261
"2017-12-22",1,631
"2017-12-22",5,5
"2017-12-22",6,2327
"2018-04-09",1,631
"2018-04-09",5,7
"2018-04-09",6,2540
"2018-07-11",1,631
"2018-07-11",5,7
"2018-07-11",6,2669
"2018-09-28",1,631
"2018-09-28",5,7
"2018-09-28",6,2732
"2019-01-01",1,631
"2019-01-01",5,19
"2019-01-01",6,2768
"2019-04-06",1,665
"2019-04-06",5,17
"2019-04-06",6,2736
"2019-07-01",1,665
"2019-07-01",5,17
"2019-07-01",6,2749
"2019-10-09",1,665
"2019-10-09",5,17
"2019-10-09",6,2753
"2020-01-01",1,665
"2020-01-01",5,20
"2020-01-01",6,2738
"2020-04-01",1,665
"2020-04-01",5,17
"2020-04-01",6,2745
"2020-07-01",1,699
"2020-07-01",5,17
"2020-07-01",6,2748
"2020-10-01",1,699
"2020-10-01",5,13
"2020-10-01",6,2736
"2021-01-01",1,699
"2021-01-01",5,13
"2021-01-01",6,2728
"2021-04-01",1,4061
"2021-04-01",3,1
"2021-04-01",4,157
"2021-04-01",5,2359
"2021-04-01",6,4266
"2021-04-01",7,52
"2021-07-01",1,4134
"2021-07-01",3,1
"2021-07-01",4,157
"2021-07-01",5,2366
"2021-07-01",6,4265
"2021-07-01",7,52
"2021-10-01",1,4134
"2021-10-01",3,1
"2021-10-01",4,157
"2021-10-01",5,2368
"2021-10-01",6,4278
"2021-10-01",7,52
"2022-01-01",1,4226
"2022-01-01",3,1
"2022-01-01",4,157
"2022-01-01",5,2367
"2022-01-01",6,4303
"2022-01-01",7,52
"2022-04-01",1,4228
"2022-04-01",3,1
"2022-04-01",4,218
"2022-04-01",5,6331
"2022-04-01",6,4321
"2022-04-01",7,125
"2022-07-01",1,4228
"2022-07-01",3,1
"2022-07-01",4,218
"2022-07-01",5,6331
"2022-07-01",6,4321
"2022-07-01",7,125
"2022-10-01",1,4228
"2022-10-01",3,1
"2022-10-01",4,218
"2022-10-01",5,6331
"2022-10-01",6,4321
"2022-10-01",7,125
"2023-01-01",1,4229
"2023-01-01",3,1
"2023-01-01",4,218
"2023-01-01",5,6330
"2023-01-01",6,4318
"2023-01-01",7,125
"2023-04-01",1,4229
"2023-04-01",3,1
"2023-04-01",4,218
"2023-04-01",5,6330
"2023-04-01",6,4318
"2023-04-01",7,125
"2023-07-01",1,4229
"2023-07-01",3,1
"2023-07-01",4,234
"2023-07-01",5,6820
"2023-07-01",6,4479
"2023-07-01",7,127
"2023-10-01",1,4238
"2023-10-01",3,1
"2023-10-01",4,234
"2023-10-01",5,6820
"2023-10-01",6,4494
"2023-10-01",7,127
