"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7218,10433,2028,427,0
"2008-04-01",7580,10747,2188,430,0
"2008-06-27",7773,10823,2206,438,0
"2008-10-10",7824,10962,2243,437,0
"2008-12-17",7824,11000,2259,454,0
"2009-04-06",7876,11093,2281,457,0
"2009-06-17",7849,11046,2246,457,0
"2009-09-25",7945,11147,2253,457,0
"2009-12-16",7944,11116,2265,500,0
"2010-04-01",7944,11116,2265,500,0
"2010-07-26",7944,11116,2265,500,0
"2010-11-17",7980,11196,2289,507,0
"2011-02-21",7980,11196,2289,507,0
"2011-06-10",7980,11196,2289,507,0
"2011-09-05",8931,11488,2294,514,0
"2012-01-18",9160,11682,2379,519,0
"2012-03-26",9208,12107,2461,524,0
"2012-07-13",9212,12114,2466,524,0
"2012-10-31",10403,12772,2598,566,0
"2012-12-11",10414,12803,2601,566,0
"2013-02-20",10462,12818,2607,566,0
"2013-05-21",10656,12959,2611,582,0
"2013-07-09",10660,12947,2613,578,0
"2013-09-10",10660,12947,2613,578,0
"2013-12-20",7343,8680,2120,539,0
"2014-03-28",10519,12580,2271,550,0
"2014-09-08",10513,12501,2395,592,0
"2015-01-19",10755,12640,2415,606,0
"2015-04-09",10947,12711,2421,607,0
"2015-07-03",11059,12782,2434,607,0
"2015-10-01",11218,13050,2461,610,0
"2016-01-04",11260,13132,2460,612,0
"2016-04-05",11840,13847,2578,688,0
"2016-07-04",11840,13847,2578,688,0
"2016-10-07",11840,13847,2578,688,0
"2016-12-27",11840,13847,2578,688,0
"2017-04-12",11453,13675,2552,687,0
"2017-07-24",11453,13675,2552,687,0
"2017-10-12",11805,14254,2598,691,0
"2017-12-22",13342,15540,2673,721,0
"2018-04-09",13832,16508,2882,761,0
"2018-07-11",14630,17305,2959,768,0
"2018-09-28",14729,17436,2979,775,0
"2019-01-01",15038,17721,3516,850,0
"2019-04-06",15221,17947,3619,863,0
"2019-07-01",15256,17984,3627,866,0
"2019-10-09",15260,17997,3636,867,0
"2020-01-01",15332,18066,3650,874,0
"2020-04-01",15416,18172,3688,878,0
"2020-07-01",16060,18877,3755,894,0
"2020-10-01",17634,20773,4754,1524,0
"2021-01-01",17640,20793,4766,1526,0
"2021-04-01",17820,20940,4773,1573,0
"2021-07-01",17897,21013,4783,1579,0
"2021-10-01",17673,19982,4350,1587,0
"2022-01-01",17934,20361,4393,1617,0
"2022-04-01",18116,21029,4988,2121,0
"2022-07-01",18168,21084,4990,2125,0
"2022-10-01",18507,22686,5518,2461,0
"2023-01-01",18607,22800,5566,2539,0
"2023-04-01",18607,22800,5566,2539,0
"2023-07-01",19126,23325,5728,2628,0
"2023-10-01",19171,23398,5774,2636,0
