"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",46,89,0,0,0
"2014-03-28",46,89,0,0,0
"2014-09-08",46,89,0,0,0
"2015-01-19",46,89,0,0,0
"2015-04-09",46,89,0,0,0
"2015-07-03",46,90,0,0,0
"2015-10-01",46,90,0,0,0
"2016-01-04",46,90,0,0,0
"2016-04-05",46,90,0,0,0
"2016-07-04",46,90,0,0,0
"2016-10-07",46,90,0,0,0
"2016-12-27",46,90,0,0,0
"2017-04-12",46,90,0,0,0
"2017-07-24",46,90,0,0,0
"2017-10-12",46,90,0,0,0
"2017-12-22",78,537,218,0,0
"2018-04-09",78,537,218,0,0
"2018-07-11",78,537,218,0,0
"2018-09-28",78,537,218,0,0
"2019-01-01",78,537,218,0,0
"2019-04-06",78,465,307,0,0
"2019-07-01",78,465,307,0,0
"2019-10-09",78,465,307,0,0
"2020-01-01",78,465,307,0,0
"2020-04-01",78,465,307,0,0
"2020-07-01",77,424,352,0,0
"2020-10-01",293,538,353,0,0
"2021-01-01",366,600,353,0,0
"2021-04-01",511,710,354,0,0
"2021-07-01",826,862,373,0,0
"2021-10-01",969,1015,375,0,0
"2022-01-01",1164,1068,375,0,0
"2022-04-01",2828,1827,396,0,0
"2022-07-01",3307,2209,396,0,0
"2022-10-01",3494,2409,398,0,0
"2023-01-01",3732,2563,402,0,0
"2023-04-01",3579,2584,405,0,0
"2023-07-01",3816,2857,407,0,0
"2023-10-01",4161,3062,417,0,0
