"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",43,89,3,0,0
"2014-03-28",43,89,3,0,0
"2014-09-08",43,89,3,0,0
"2015-01-19",43,89,3,0,0
"2015-04-09",43,89,3,0,0
"2015-07-03",43,90,3,0,0
"2015-10-01",43,90,3,0,0
"2016-01-04",43,90,3,0,0
"2016-04-05",43,90,3,0,0
"2016-07-04",43,90,3,0,0
"2016-10-07",43,90,3,0,0
"2016-12-27",43,90,3,0,0
"2017-04-12",43,90,3,0,0
"2017-07-24",43,90,3,0,0
"2017-10-12",43,90,3,0,0
"2017-12-22",61,296,373,103,0
"2018-04-09",61,296,373,103,0
"2018-07-11",61,296,373,103,0
"2018-09-28",61,296,373,103,0
"2019-01-01",61,296,373,103,0
"2019-04-06",63,250,343,194,0
"2019-07-01",63,250,343,194,0
"2019-10-09",63,250,343,194,0
"2020-01-01",63,250,343,194,0
"2020-04-01",63,250,343,194,0
"2020-07-01",63,228,315,247,0
"2020-10-01",241,379,317,247,0
"2021-01-01",305,449,318,247,0
"2021-04-01",435,571,322,247,0
"2021-07-01",722,758,296,285,0
"2021-10-01",863,910,301,285,0
"2022-01-01",1054,967,301,285,0
"2022-04-01",2656,1786,292,317,0
"2022-07-01",3073,2225,297,317,0
"2022-10-01",3243,2424,317,317,0
"2023-01-01",3477,2576,326,318,0
"2023-04-01",3337,2583,331,317,0
"2023-07-01",3564,2863,336,317,0
"2023-10-01",3891,3088,313,348,0
