"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1800,1385,65,0,0
"2015-04-09",1945,1530,94,0,0
"2008-10-10",1151,932,1,0,0
"2013-09-10",1709,1336,68,0,0
"2009-04-06",1147,921,3,0,0
"2012-07-13",1458,1236,45,0,0
"2014-09-08",1876,1505,95,0,0
"2016-10-07",2077,1736,106,0,0
"2010-07-26",1000,794,3,0,0
"2016-07-04",2062,1718,105,0,0
"2018-04-09",2245,1881,123,0,0
"2016-01-04",2003,1588,105,0,0
"2016-04-05",2052,1698,105,0,0
"2011-06-10",1393,941,13,0,0
"2012-01-18",1405,952,13,0,0
"2008-04-01",1021,762,1,0,0
"2010-04-01",992,794,3,0,0
"2017-10-12",2174,1852,113,0,0
"2017-07-24",2178,1827,114,0,0
"2009-09-25",944,792,3,0,0
"2017-04-12",2157,1819,114,0,0
"2007-12-19",748,563,1,0,0
"2009-12-16",951,794,3,0,0
"2011-09-05",1392,941,13,0,0
"2010-11-17",1072,873,15,0,0
"2012-12-11",1572,1274,46,0,0
"2015-10-01",1982,1568,95,0,0
"2016-12-27",2131,1805,117,0,0
"2009-06-17",1147,924,3,0,0
"2013-02-20",1638,1295,46,0,0
"2012-10-31",1571,1258,46,0,0
"2013-05-21",1702,1331,46,0,0
"2012-03-26",1398,937,13,0,0
"2015-07-03",1939,1564,94,0,0
"2013-07-09",1710,1340,46,0,0
"2015-01-19",1898,1513,94,0,0
"2008-12-17",1134,906,3,0,0
"2011-02-21",1157,719,13,0,0
"2008-06-27",1165,901,1,0,0
"2013-12-20",1724,1345,68,0,0
"2017-12-22",2159,1801,121,0,0
