"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",31699
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1630
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",968
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",260
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3433
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6646
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11315
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1363
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",316
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11598
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2182
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",100
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4208
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",407
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1348
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",12
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",79
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",624
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1011
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",495
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",385
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",312
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3970
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2748
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34272
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3713
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25649
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",907
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5243
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",104
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1007
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",133
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16418
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3434
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1361
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",625
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",991
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4909
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6252
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",348
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",124
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",188
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",186
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34991
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",133
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",264
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",770
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",325
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6856
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",312
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",714
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1363
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7463
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",566
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1626
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",463
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1125
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",193
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3929
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2471
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",74
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7261
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",969
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",255
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",841
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",713
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1028
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15750
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41440
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",510
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",622
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2471
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",177
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",69
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",464
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",626
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",915
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13928
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3230
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3811
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",399
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",143
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",166
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1340
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1807
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8712
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3924
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",686
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1223
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",143
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3198
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",76
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",899
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3984
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",475
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4832
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",16600
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",179
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2602
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3984
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",178
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",229
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",754
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",16600
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",393
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",181
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1949
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",255
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",545
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2255
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1616
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",630
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",358
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",790
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",522
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1363
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3346
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11186
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3630
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9886
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",235
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156981
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6775
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8459
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",341
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",981
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3294
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",836
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3073
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",621
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",97
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",102
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1199
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",84
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",399
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3559
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
