"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1872,1374,4,0,0
"2015-04-09",2017,1545,7,0,0
"2008-10-10",1240,844,0,0,0
"2013-09-10",1767,1342,4,0,0
"2009-04-06",1231,840,0,0,0
"2012-07-13",1510,1229,0,0,0
"2014-09-08",1948,1521,7,0,0
"2016-10-07",2153,1752,14,0,0
"2010-07-26",1040,757,0,0,0
"2016-07-04",2139,1733,13,0,0
"2018-04-09",2326,1882,41,0,0
"2016-01-04",2074,1609,13,0,0
"2016-04-05",2130,1712,13,0,0
"2011-06-10",1430,917,0,0,0
"2012-01-18",1443,927,0,0,0
"2008-04-01",1107,677,0,0,0
"2010-04-01",1032,757,0,0,0
"2017-10-12",2259,1852,28,0,0
"2017-07-24",2261,1830,28,0,0
"2009-09-25",984,755,0,0,0
"2017-04-12",2242,1820,28,0,0
"2007-12-19",827,485,0,0,0
"2009-12-16",991,757,0,0,0
"2011-09-05",1429,917,0,0,0
"2010-11-17",1120,840,0,0,0
"2012-12-11",1628,1264,0,0,0
"2015-10-01",2054,1584,7,0,0
"2016-12-27",2217,1808,28,0,0
"2009-06-17",1232,842,0,0,0
"2013-02-20",1694,1285,0,0,0
"2012-10-31",1626,1249,0,0,0
"2013-05-21",1758,1321,0,0,0
"2012-03-26",1433,915,0,0,0
"2015-07-03",2012,1578,7,0,0
"2013-07-09",1766,1330,0,0,0
"2015-01-19",1968,1530,7,0,0
"2008-12-17",1219,824,0,0,0
"2011-02-21",1189,700,0,0,0
"2008-06-27",1255,812,0,0,0
"2013-12-20",1785,1348,4,0,0
"2017-12-22",2232,1808,41,0,0
