"snapshot","national","international"
"2014-03-28",0,270884
"2015-04-09",0,300854
"2008-10-10",0,77277
"2013-09-10",0,231801
"2009-04-06",0,82818
"2012-07-13",0,201600
"2014-09-08",0,298512
"2016-10-07",0,360723
"2010-07-26",0,92215
"2016-07-04",0,336702
"2018-04-09",193164,278193
"2016-01-04",0,332469
"2016-04-05",0,334252
"2011-06-10",0,170918
"2012-01-18",0,168731
"2008-04-01",0,55536
"2010-04-01",0,92118
"2017-10-12",0,404427
"2017-07-24",0,405970
"2009-09-25",0,89351
"2017-04-12",0,401813
"2007-12-19",0,46712
"2009-12-16",0,92168
"2011-09-05",0,166716
"2010-11-17",0,105581
"2012-12-11",0,177020
"2015-10-01",0,319957
"2016-12-27",0,397157
"2009-06-17",0,87997
"2013-02-20",0,182944
"2012-10-31",0,195151
"2013-05-21",0,202783
"2012-03-26",0,161464
"2015-07-03",0,313659
"2013-07-09",0,220024
"2015-01-19",0,298858
"2008-12-17",0,80655
"2011-02-21",0,114145
"2008-06-27",0,70064
"2013-12-20",0,253212
"2017-12-22",193164,288154
