"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",2787,3267,109,0,0
"2015-04-09",3053,3550,119,0,0
"2008-10-10",298,415,0,0,0
"2013-09-10",3019,4901,253,0,0
"2009-04-06",894,617,0,0,0
"2012-07-13",2382,4343,238,0,0
"2014-09-08",2973,3475,145,0,0
"2016-10-07",3163,5069,470,0,0
"2010-07-26",1072,1540,29,0,0
"2016-07-04",3275,5381,471,0,0
"2018-04-09",3747,5782,795,0,0
"2016-01-04",3208,4209,334,0,0
"2016-04-05",3269,5365,471,0,0
"2011-06-10",2010,2505,44,0,0
"2012-01-18",2318,4220,236,0,0
"2008-04-01",295,408,0,0,0
"2010-04-01",1039,1532,29,0,0
"2017-10-12",3836,6337,858,0,0
"2017-07-24",3756,6293,852,0,0
"2009-09-25",933,637,0,0,0
"2017-04-12",3375,5266,517,0,0
"2007-12-19",311,408,0,0,0
"2009-12-16",933,637,0,0,0
"2011-09-05",2129,3876,235,0,0
"2010-11-17",1155,1717,40,0,0
"2018-09-28",4185,6582,1015,0,0
"2012-12-11",2728,4676,221,0,0
"2015-10-01",3192,5323,442,0,0
"2016-12-27",3264,5184,482,0,0
"2009-06-17",893,617,0,0,0
"2013-02-20",2741,4676,231,0,0
"2012-10-31",2457,4424,218,0,0
"2013-05-21",2977,4819,250,0,0
"2012-03-26",2310,4228,236,0,0
"2015-07-03",3086,3388,132,0,0
"2013-07-09",2995,4880,244,0,0
"2015-01-19",3012,3470,119,0,0
"2008-12-17",336,417,0,0,0
"2018-07-11",4093,6468,1001,0,0
"2011-02-21",1949,2448,40,0,0
"2008-06-27",298,414,0,0,0
"2013-12-20",2983,4898,270,0,0
"2017-12-22",3709,5737,794,0,0
