"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",19213
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",17017
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1667
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",426
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83659
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1444
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2585
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",964
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",217
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",5536
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",603
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",432
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5793
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",5650
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4963392
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",221
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13373
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",9
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",683
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",946
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",22
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11288
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1165
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",118
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",19213
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1104
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2429
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",253
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",39
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",146
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",639
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",118
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",152
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",790
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1866531
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",76
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90094
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",297
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",16881
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9064
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",108
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1396
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",289
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",4984
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",207
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",680851
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",679
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1700
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",667
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",691
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",159
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",302
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",729
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",210
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1548
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1450
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37721
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",913
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",14255
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",662
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1349
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",200
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2402
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",35
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14466
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1259
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",548
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonth",426
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonth",684
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",56
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",464
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",38
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",117755
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",860
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2150
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1627
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",359046
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",19213
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30799
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118724
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",535
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",5785
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",126
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",722
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2835
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2585
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28137
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonth",426
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1866531
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",485
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",149
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2074
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8944
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",41
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",197
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",516
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",207
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19763
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2010
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1163
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",126
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1839
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",238
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",816
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",351
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11805
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3252
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",945
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1514
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",106
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45926
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3199
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20450
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",683
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2295
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83627
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1554
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",205
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1247
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",352264
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3695919
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12901
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1745
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",277
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",237482
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",316
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",16470
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2688
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27904
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14142
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonth",684
