"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",2534,2957,602,70,0
"2015-04-09",2778,3275,540,129,0
"2008-10-10",247,409,57,0,0
"2013-09-10",2732,3683,1112,646,0
"2009-04-06",807,647,57,0,0
"2012-07-13",2131,3186,1023,623,0
"2014-09-08",2696,3154,666,77,0
"2016-10-07",2900,3687,1168,947,0
"2010-07-26",929,1301,403,8,0
"2016-07-04",2968,3983,1230,946,0
"2018-04-09",3427,4276,1513,1108,0
"2016-01-04",2916,3542,985,308,0
"2016-04-05",2963,3967,1229,946,0
"2011-06-10",1809,2249,479,22,0
"2012-01-18",2089,3104,983,598,0
"2008-04-01",244,402,57,0,0
"2010-04-01",908,1283,401,8,0
"2017-10-12",3525,4549,1764,1193,0
"2017-07-24",3445,4506,1757,1193,0
"2009-09-25",844,669,57,0,0
"2017-04-12",3100,3819,1229,1010,0
"2007-12-19",260,402,57,0,0
"2009-12-16",844,669,57,0,0
"2011-09-05",1919,2789,934,598,0
"2010-11-17",999,1447,446,20,0
"2018-09-28",3786,5144,1658,1194,0
"2012-12-11",2443,3495,1067,620,0
"2015-10-01",2889,3952,1219,897,0
"2016-12-27",2987,3763,1190,990,0
"2009-06-17",806,647,57,0,0
"2013-02-20",2457,3504,1066,621,0
"2012-10-31",2205,3221,1054,619,0
"2013-05-21",2688,3621,1093,644,0
"2012-03-26",2084,3110,982,598,0
"2015-07-03",2815,3179,426,186,0
"2013-07-09",2708,3667,1100,644,0
"2015-01-19",2730,3201,541,129,0
"2008-12-17",286,410,57,0,0
"2018-07-11",3752,4972,1652,1186,0
"2011-02-21",1747,2211,459,20,0
"2008-06-27",247,408,57,0,0
"2013-12-20",2696,3659,1133,663,0
"2017-12-22",3398,4224,1511,1107,0
