"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",533,759,73,15,3
"2015-07-03",569,842,96,19,3
"2013-07-09",530,788,79,15,3
"2015-01-19",570,836,94,19,3
"2008-12-17",411,621,55,1,0
"2018-07-11",608,885,91,22,4
"2011-02-21",480,726,73,14,3
"2008-06-27",292,397,52,1,0
"2013-12-20",525,779,84,18,3
"2017-12-22",586,871,99,22,4
"2014-03-28",558,824,93,18,3
"2015-04-09",570,838,94,19,3
"2008-10-10",416,624,54,1,0
"2013-09-10",528,783,84,18,3
"2009-04-06",413,633,63,10,0
"2012-07-13",539,761,68,14,3
"2014-09-08",558,829,93,19,3
"2016-10-07",579,866,100,20,3
"2010-07-26",437,661,65,10,0
"2016-07-04",579,866,100,20,3
"2018-04-09",595,889,92,22,4
"2016-01-04",574,862,100,20,3
"2016-04-05",574,863,100,20,3
"2011-06-10",532,758,75,15,3
"2012-01-18",531,760,75,15,3
"2008-04-01",279,388,39,0,0
"2010-04-01",436,661,65,10,0
"2017-10-12",587,869,100,20,4
"2017-07-24",578,866,99,21,4
"2009-09-25",418,639,65,10,0
"2017-04-12",588,866,100,20,4
"2007-12-19",114,136,15,0,0
"2009-12-16",435,658,65,10,0
"2011-09-05",532,758,75,15,3
"2010-11-17",461,677,78,10,0
"2018-09-28",598,884,91,22,4
"2012-12-11",541,762,76,15,3
"2015-10-01",574,843,96,19,3
"2016-12-27",583,867,100,20,4
"2009-06-17",413,633,63,10,0
"2013-02-20",540,765,76,15,3
"2012-10-31",540,763,76,15,3
"2013-05-21",544,771,76,15,3
