"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",571,752,51,9,0
"2015-07-03",612,843,65,9,0
"2013-07-09",577,777,52,9,0
"2015-01-19",613,835,65,9,0
"2008-12-17",448,607,32,1,0
"2018-07-11",665,865,68,12,0
"2011-02-21",522,715,50,9,0
"2008-06-27",307,404,30,1,0
"2013-12-20",572,775,53,9,0
"2017-12-22",641,855,74,12,0
"2014-03-28",601,826,60,9,0
"2015-04-09",613,837,65,9,0
"2008-10-10",453,610,31,1,0
"2013-09-10",575,779,53,9,0
"2009-04-06",449,621,46,3,0
"2012-07-13",578,749,49,9,0
"2014-09-08",602,828,63,9,0
"2016-10-07",634,858,67,9,0
"2010-07-26",473,650,47,3,0
"2016-07-04",634,858,67,9,0
"2018-04-09",651,870,69,12,0
"2016-01-04",629,854,67,9,0
"2016-04-05",629,855,67,9,0
"2011-06-10",573,749,52,9,0
"2012-01-18",572,751,52,9,0
"2008-04-01",294,389,23,0,0
"2010-04-01",472,650,47,3,0
"2017-10-12",642,854,75,9,0
"2017-07-24",633,852,74,9,0
"2009-09-25",454,628,47,3,0
"2017-04-12",643,852,74,9,0
"2007-12-19",120,136,9,0,0
"2009-12-16",471,647,47,3,0
"2011-09-05",573,749,52,9,0
"2010-11-17",503,666,54,3,0
"2018-09-28",655,864,68,12,0
"2012-12-11",580,756,52,9,0
"2015-10-01",617,845,64,9,0
"2016-12-27",638,853,74,9,0
"2009-06-17",449,621,46,3,0
"2013-02-20",581,757,52,9,0
"2012-10-31",579,757,52,9,0
"2013-05-21",586,762,52,9,0
