"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",320
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9015
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9015
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",320
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9015
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",320
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",320
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9015
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9015
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",320
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14377
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14377
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14377
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14377
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14377
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1186
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19789
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1186
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19789
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19789
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1186
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19789
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1186
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24276
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1465
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24276
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1465
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1465
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24276
