"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",4184,7843,2,0,0
"2012-07-13",3166,6974,0,0,0
"2009-09-25",1731,2795,0,0,0
"2009-04-06",529,1051,0,0,0
"2013-02-20",3163,7004,0,0,0
"2013-09-10",3408,7054,0,0,0
"2012-03-26",3166,6974,0,0,0
"2010-04-01",2644,6001,0,0,0
"2009-12-16",2445,5261,0,0,0
"2013-12-20",3408,7054,0,0,0
"2013-05-21",3184,7008,0,0,0
"2012-01-18",3166,6974,0,0,0
"2015-01-19",3534,7348,0,0,0
"2015-04-09",3534,7348,0,0,0
"2016-01-04",4184,7843,2,0,0
"2016-07-04",4184,7843,2,0,0
"2016-04-05",4184,7843,2,0,0
"2011-06-10",3164,6974,0,0,0
"2008-10-10",529,1051,0,0,0
"2008-04-01",50,112,0,0,0
"2010-07-26",3308,6964,0,0,0
"2011-02-21",3304,7120,0,0,0
"2010-11-17",3267,7099,0,0,0
"2013-07-09",3186,7007,0,0,0
"2007-12-19",50,112,0,0,0
"2011-09-05",3167,6973,0,0,0
"2008-06-27",529,1051,0,0,0
"2015-10-01",4184,7843,2,0,0
"2012-10-31",3167,6973,0,0,0
"2012-12-11",3166,6974,0,0,0
"2008-12-17",529,1051,0,0,0
"2014-03-28",3483,7176,0,0,0
"2014-09-08",3534,7347,0,0,0
