"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",952,747,0,0,0
"2011-02-21",400,352,0,0,0
"2008-06-27",272,176,0,0,0
"2013-12-20",527,469,0,0,0
"2017-12-22",889,737,0,0,0
"2014-03-28",678,552,0,0,0
"2015-04-09",817,638,0,0,0
"2008-10-10",273,176,0,0,0
"2013-09-10",617,504,0,0,0
"2009-04-06",158,93,0,0,0
"2012-07-13",463,430,0,0,0
"2014-09-08",681,578,0,0,0
"2016-10-07",797,592,0,0,0
"2010-07-26",289,163,0,0,0
"2016-07-04",928,847,0,0,0
"2018-04-09",932,762,0,0,0
"2016-01-04",807,694,0,0,0
"2016-04-05",927,851,0,0,0
"2011-06-10",458,396,0,0,0
"2012-01-18",447,427,0,0,0
"2008-04-01",253,173,0,0,0
"2010-04-01",251,150,0,0,0
"2017-10-12",856,638,0,0,0
"2017-07-24",838,632,0,0,0
"2019-07-01",1087,976,1,0,0
"2019-01-01",1044,923,0,0,0
"2009-09-25",243,150,0,0,0
"2017-04-12",824,618,0,0,0
"2007-12-19",235,162,0,0,0
"2009-12-16",247,150,0,0,0
"2011-09-05",458,396,0,0,0
"2019-04-06",1059,954,1,0,0
"2010-11-17",370,345,0,0,0
"2018-09-28",951,748,0,0,0
"2012-12-11",475,434,0,0,0
"2015-10-01",909,808,0,0,0
"2016-12-27",804,606,0,0,0
"2009-06-17",159,93,0,0,0
"2013-02-20",486,438,0,0,0
"2012-10-31",475,434,0,0,0
"2013-05-21",609,482,0,0,0
"2012-03-26",445,427,0,0,0
"2015-07-03",901,806,0,0,0
"2013-07-09",611,482,0,0,0
"2015-01-19",766,609,0,0,0
"2008-12-17",140,92,0,0,0
