"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",886,784,29,0,0
"2011-02-21",348,391,13,0,0
"2008-06-27",261,187,0,0,0
"2013-12-20",500,476,20,0,0
"2017-12-22",827,771,28,0,0
"2014-03-28",637,573,20,0,0
"2015-04-09",772,664,19,0,0
"2008-10-10",263,186,0,0,0
"2013-09-10",588,513,20,0,0
"2009-04-06",152,99,0,0,0
"2012-07-13",444,436,13,0,0
"2014-09-08",640,599,20,0,0
"2016-10-07",743,628,18,0,0
"2010-07-26",279,173,0,0,0
"2016-07-04",867,877,31,0,0
"2018-04-09",865,800,29,0,0
"2016-01-04",751,719,31,0,0
"2016-04-05",868,878,32,0,0
"2011-06-10",401,440,13,0,0
"2012-01-18",412,449,13,0,0
"2008-04-01",242,184,0,0,0
"2010-04-01",242,159,0,0,0
"2017-10-12",799,673,22,0,0
"2017-07-24",782,665,23,0,0
"2019-07-01",943,1078,43,0,0
"2019-01-01",903,1033,31,0,0
"2009-09-25",236,157,0,0,0
"2017-04-12",770,649,23,0,0
"2007-12-19",226,171,0,0,0
"2009-12-16",240,157,0,0,0
"2011-09-05",401,440,13,0,0
"2019-04-06",922,1047,45,0,0
"2010-11-17",336,369,10,0,0
"2018-09-28",880,790,29,0,0
"2012-12-11",456,440,13,0,0
"2015-10-01",857,842,18,0,0
"2016-12-27",751,636,23,0,0
"2009-06-17",153,99,0,0,0
"2013-02-20",467,444,13,0,0
"2012-10-31",456,440,13,0,0
"2013-05-21",583,495,13,0,0
"2012-03-26",426,433,13,0,0
"2015-07-03",852,837,18,0,0
"2013-07-09",585,495,13,0,0
"2015-01-19",725,631,19,0,0
"2008-12-17",134,98,0,0,0
