"snapshot","national","international"
"2018-07-11",5861,68122
"2011-02-21",0,14207
"2008-06-27",0,8950
"2013-12-20",0,53584
"2017-12-22",5861,58662
"2014-03-28",0,50996
"2015-04-09",0,52293
"2008-10-10",0,9670
"2013-09-10",0,33391
"2009-04-06",0,10202
"2012-07-13",0,26919
"2014-09-08",0,49240
"2016-10-07",0,51142
"2010-07-26",0,12129
"2016-07-04",0,61017
"2018-04-09",5861,58482
"2016-01-04",0,57114
"2016-04-05",0,60735
"2011-06-10",0,18097
"2012-01-18",0,19438
"2008-04-01",0,8147
"2010-04-01",0,11971
"2017-10-12",0,59547
"2017-07-24",0,59429
"2019-07-01",10784,85213
"2019-01-01",5861,76496
"2009-09-25",0,10713
"2017-04-12",0,53088
"2007-12-19",0,6087
"2009-12-16",0,10824
"2011-09-05",0,17522
"2019-04-06",10784,84925
"2010-11-17",0,12855
"2018-09-28",5861,68494
"2012-12-11",0,24050
"2015-10-01",0,57410
"2016-12-27",0,54493
"2009-06-17",0,10390
"2013-02-20",0,25136
"2012-10-31",0,24967
"2013-05-21",0,27934
"2012-03-26",0,20086
"2015-07-03",0,54344
"2013-07-09",0,29099
"2015-01-19",0,50361
"2008-12-17",0,9929
