"snapshot","national","international"
"2018-07-11",125,4934
"2011-02-21",0,1913
"2008-06-27",0,1437
"2013-12-20",0,3293
"2017-12-22",125,4972
"2014-03-28",0,3925
"2015-04-09",0,4369
"2008-10-10",0,1470
"2013-09-10",0,2684
"2009-04-06",0,1587
"2012-07-13",0,2428
"2014-09-08",0,3963
"2016-10-07",0,4452
"2010-07-26",0,1677
"2016-07-04",0,4998
"2018-04-09",125,4915
"2016-01-04",0,4757
"2016-04-05",0,4964
"2011-06-10",0,2042
"2012-01-18",0,2023
"2008-04-01",0,1378
"2010-04-01",0,1718
"2017-10-12",0,4746
"2017-07-24",0,4722
"2019-07-01",135,5232
"2019-01-01",125,5092
"2009-09-25",0,1678
"2017-04-12",0,4635
"2007-12-19",0,1230
"2009-12-16",0,1696
"2011-09-05",0,2042
"2019-04-06",135,5185
"2010-11-17",0,1823
"2018-09-28",125,4953
"2012-12-11",0,2249
"2015-10-01",0,4712
"2016-12-27",0,4546
"2009-06-17",0,1635
"2013-02-20",0,2333
"2012-10-31",0,2420
"2013-05-21",0,2432
"2012-03-26",0,2188
"2015-07-03",0,4617
"2013-07-09",0,2598
"2015-01-19",0,4093
"2008-12-17",0,1489
