"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11,0,0,0,0
"2008-04-01",11,0,0,0,0
"2008-06-27",13,0,0,0,0
"2008-10-10",14,0,0,0,0
"2008-12-17",13,0,0,0,0
"2009-04-06",13,0,0,0,0
"2009-06-17",13,0,0,0,0
"2009-09-25",12,0,0,0,0
"2009-12-16",12,0,0,0,0
"2010-04-01",12,0,0,0,0
"2010-07-26",13,0,0,0,0
"2010-11-17",18,0,0,0,0
"2011-02-21",18,0,0,0,0
"2011-06-10",19,0,0,0,0
"2011-09-05",19,0,0,0,0
"2012-01-18",19,0,0,0,0
"2012-03-26",19,0,0,0,0
"2012-07-13",88,40,0,0,0
"2012-10-31",88,40,0,0,0
"2012-12-11",88,40,0,0,0
"2013-02-20",89,40,0,0,0
"2013-05-21",92,40,0,0,0
"2013-07-09",92,40,0,0,0
"2013-09-10",91,133,0,0,0
"2013-12-20",95,134,0,0,0
"2014-03-28",100,134,0,0,0
"2014-09-08",115,162,0,0,0
"2015-01-19",118,162,0,0,0
"2015-04-09",118,162,0,0,0
"2015-07-03",127,165,0,0,0
"2015-10-01",128,165,0,0,0
"2016-01-04",147,174,0,0,0
"2016-04-05",147,174,0,0,0
"2016-07-04",148,174,0,0,0
"2016-10-07",148,174,0,0,0
"2016-12-27",150,194,0,0,0
"2017-04-12",152,195,0,0,0
"2017-07-24",155,193,0,0,0
"2017-10-12",153,195,0,0,0
"2017-12-22",154,199,0,0,0
"2018-04-09",158,199,0,0,0
"2018-07-11",161,199,0,0,0
"2018-09-28",216,206,0,0,0
"2019-01-01",229,204,0,0,0
"2019-04-06",227,219,0,0,0
"2019-07-01",238,219,0,0,0
"2019-10-09",244,220,0,0,0
"2020-01-01",246,222,0,0,0
"2020-04-01",250,225,0,0,0
"2020-07-01",273,235,0,0,0
"2020-10-01",290,245,0,0,0
"2021-01-01",297,248,0,0,0
"2021-04-01",323,251,0,0,0
"2021-07-01",324,257,0,0,0
"2021-10-01",355,268,0,0,0
"2022-01-01",352,269,0,0,0
"2022-04-01",390,287,0,0,0
"2022-07-01",395,290,0,0,0
"2022-10-01",406,297,0,0,0
"2023-01-01",482,363,0,0,0
"2023-04-01",503,370,0,0,0
"2023-07-01",508,373,0,0,0
"2023-10-01",525,389,0,0,0
"2024-01-01",529,394,0,0,0
"2024-04-01",548,401,0,0,0
"2024-07-01",553,415,0,0,0
