"snapshot","kingdom","speciesCount"
"2010-07-26",0,351
"2010-07-26",1,59790
"2010-07-26",2,11
"2010-07-26",3,544
"2010-07-26",4,942
"2010-07-26",5,5308
"2010-07-26",6,12388
"2010-07-26",7,480
"2015-07-03",0,122
"2015-07-03",1,40708
"2015-07-03",2,14
"2015-07-03",3,781
"2015-07-03",4,3310
"2015-07-03",5,10719
"2015-07-03",6,17080
"2015-07-03",7,557
"2015-07-03",8,6
"2016-04-05",0,154
"2012-01-18",0,106
"2016-04-05",1,43190
"2012-01-18",1,34726
"2016-04-05",2,14
"2012-01-18",2,11
"2016-04-05",3,848
"2012-01-18",3,612
"2013-09-10",0,115
"2016-04-05",4,3468
"2012-01-18",4,1232
"2013-09-10",1,36247
"2016-04-05",5,12008
"2012-01-18",5,6575
"2013-09-10",2,13
"2016-04-05",6,19359
"2011-02-21",0,76
"2012-01-18",6,12986
"2013-09-10",3,649
"2016-04-05",7,563
"2011-02-21",1,24151
"2012-01-18",7,493
"2013-09-10",4,2709
"2016-04-05",8,6
"2011-02-21",2,11
"2012-01-18",8,5
"2013-09-10",5,9391
"2011-02-21",3,594
"2013-09-10",6,15808
"2011-02-21",4,1588
"2013-09-10",7,528
"2011-02-21",5,8759
"2013-09-10",8,6
"2011-02-21",6,13319
"2011-02-21",7,491
"2008-04-01",0,348
"2008-04-01",1,57276
"2008-04-01",2,11
"2008-04-01",3,249
"2008-04-01",4,564
"2008-04-01",5,4147
"2008-04-01",6,11390
"2008-04-01",7,475
"2008-04-01",8,5
"2009-12-16",0,355
"2009-12-16",1,59916
"2009-09-25",0,354
"2009-12-16",2,11
"2009-09-25",1,59677
"2009-12-16",3,577
"2009-09-25",2,11
"2009-12-16",4,974
"2009-09-25",3,577
"2009-12-16",5,5465
"2009-09-25",4,981
"2009-12-16",6,12653
"2009-09-25",5,5447
"2009-12-16",7,482
"2009-09-25",6,12614
"2009-12-16",8,5
"2009-09-25",7,482
"2009-09-25",8,5
"2017-04-12",0,166
"2017-04-12",1,45605
"2017-04-12",2,14
"2017-04-12",3,846
"2017-04-12",4,3434
"2017-04-12",5,12067
"2017-04-12",6,20392
"2017-04-12",7,512
"2017-04-12",8,6
"2013-05-21",0,113
"2013-05-21",1,35894
"2013-05-21",2,13
"2013-05-21",3,648
"2013-05-21",4,2669
"2013-05-21",5,9267
"2013-05-21",6,15672
"2013-05-21",7,527
"2013-05-21",8,6
"2016-07-04",0,159
"2016-07-04",1,43717
"2016-07-04",2,14
"2016-07-04",3,849
"2016-07-04",4,3522
"2016-07-04",5,12075
"2016-07-04",6,19493
"2016-07-04",7,563
"2016-07-04",8,6
"2009-06-17",0,354
"2016-10-07",0,162
"2009-06-17",1,59499
"2016-10-07",1,44157
"2009-06-17",2,11
"2016-10-07",2,14
"2009-06-17",3,516
"2016-10-07",3,866
"2009-06-17",4,971
"2016-10-07",4,3534
"2009-06-17",5,5284
"2014-09-08",0,111
"2016-10-07",5,12093
"2009-06-17",6,12542
"2014-09-08",1,37356
"2016-10-07",6,20294
"2009-06-17",7,482
"2014-09-08",2,14
"2016-10-07",7,512
"2009-06-17",8,5
"2014-09-08",3,673
"2016-10-07",8,6
"2014-09-08",4,2901
"2014-09-08",5,9199
"2014-09-08",6,15838
"2014-09-08",7,476
"2014-09-08",8,6
"2014-03-28",0,105
"2014-03-28",1,36639
"2014-03-28",2,14
"2014-03-28",3,646
"2014-03-28",4,2893
"2014-03-28",5,9033
"2014-03-28",6,15854
"2014-03-28",7,529
"2014-03-28",8,6
"2011-09-05",0,82
"2011-09-05",1,24787
"2011-09-05",2,11
"2011-09-05",3,620
"2011-09-05",4,1646
"2011-09-05",5,8954
"2011-09-05",6,14704
"2012-03-26",0,110
"2011-09-05",7,493
"2012-03-26",1,34920
"2011-09-05",8,5
"2012-03-26",2,11
"2012-03-26",3,696
"2012-03-26",4,1873
"2012-03-26",5,10162
"2012-03-26",6,15699
"2012-03-26",7,496
"2012-03-26",8,5
"2012-12-11",0,110
"2012-12-11",1,34770
"2012-12-11",2,11
"2012-12-11",3,637
"2012-12-11",4,2625
"2012-12-11",5,9229
"2012-12-11",6,15291
"2012-12-11",7,527
"2012-12-11",8,6
"2010-11-17",0,73
"2010-11-17",1,22266
"2010-11-17",2,11
"2010-11-17",3,594
"2010-11-17",4,1501
"2010-11-17",5,8511
"2010-11-17",6,13033
"2010-11-17",7,490
"2008-12-17",0,354
"2008-12-17",1,58980
"2008-12-17",2,11
"2008-12-17",3,492
"2008-12-17",4,931
"2008-12-17",5,5096
"2008-12-17",6,12370
"2008-12-17",7,482
"2008-12-17",8,5
"2015-04-09",0,120
"2015-04-09",1,40719
"2015-04-09",2,14
"2015-04-09",3,780
"2015-04-09",4,3323
"2015-04-09",5,10454
"2015-04-09",6,16760
"2015-04-09",7,557
"2015-04-09",8,6
"2015-01-19",0,113
"2008-10-10",0,354
"2015-01-19",1,39442
"2008-10-10",1,58473
"2015-01-19",2,14
"2008-10-10",2,11
"2015-01-19",3,777
"2008-10-10",3,492
"2015-01-19",4,3129
"2008-10-10",4,897
"2015-01-19",5,10408
"2008-10-10",5,5056
"2015-01-19",6,16485
"2008-10-10",6,12262
"2010-04-01",0,355
"2015-01-19",7,548
"2008-10-10",7,481
"2010-04-01",1,59968
"2015-01-19",8,6
"2008-10-10",8,5
"2010-04-01",2,11
"2010-04-01",3,577
"2010-04-01",4,972
"2012-10-31",0,103
"2010-04-01",5,5480
"2012-10-31",1,34103
"2010-04-01",6,12664
"2012-10-31",2,11
"2010-04-01",7,480
"2012-10-31",3,637
"2010-04-01",8,5
"2012-10-31",4,2625
"2012-10-31",5,8817
"2012-10-31",6,15297
"2012-10-31",7,527
"2012-10-31",8,6
"2016-12-27",0,167
"2016-12-27",1,44631
"2013-12-20",0,112
"2016-12-27",2,14
"2013-07-09",0,114
"2013-12-20",1,36009
"2016-12-27",3,870
"2013-07-09",1,36160
"2013-12-20",2,13
"2016-12-27",4,3507
"2013-07-09",2,13
"2013-12-20",3,623
"2016-12-27",5,12097
"2008-06-27",0,352
"2013-07-09",3,648
"2013-12-20",4,2709
"2016-12-27",6,20390
"2008-06-27",1,58362
"2013-07-09",4,2709
"2013-12-20",5,9026
"2016-12-27",7,512
"2008-06-27",2,11
"2013-07-09",5,9398
"2013-12-20",6,15755
"2016-12-27",8,6
"2008-06-27",3,492
"2013-07-09",6,15691
"2013-12-20",7,528
"2008-06-27",4,841
"2013-07-09",7,528
"2013-12-20",8,6
"2008-06-27",5,5003
"2013-07-09",8,6
"2008-06-27",6,12245
"2008-06-27",7,481
"2008-06-27",8,5
"2007-12-19",0,348
"2007-12-19",1,57084
"2007-12-19",2,11
"2007-12-19",3,249
"2007-12-19",4,561
"2007-12-19",5,4070
"2007-12-19",6,11273
"2007-12-19",7,474
"2007-12-19",8,5
"2016-01-04",0,155
"2016-01-04",1,43009
"2016-01-04",2,14
"2016-01-04",3,847
"2016-01-04",4,3454
"2016-01-04",5,11941
"2016-01-04",6,19255
"2016-01-04",7,558
"2016-01-04",8,6
"2012-07-13",0,89
"2012-07-13",1,33378
"2012-07-13",2,11
"2012-07-13",3,682
"2012-07-13",4,1871
"2012-07-13",5,9691
"2012-07-13",6,15342
"2012-07-13",7,496
"2012-07-13",8,5
"2015-10-01",0,152
"2015-10-01",1,42302
"2015-10-01",2,14
"2015-10-01",3,847
"2015-10-01",4,3430
"2015-10-01",5,11335
"2015-10-01",6,18913
"2015-10-01",7,558
"2015-10-01",8,6
"2009-04-06",0,354
"2009-04-06",1,59264
"2009-04-06",2,11
"2009-04-06",3,516
"2009-04-06",4,964
"2009-04-06",5,5195
"2009-04-06",6,12456
"2009-04-06",7,482
"2009-04-06",8,5
"2011-06-10",0,79
"2011-06-10",1,29691
"2011-06-10",2,11
"2011-06-10",3,623
"2011-06-10",4,1696
"2011-06-10",5,8986
"2011-06-10",6,14697
"2011-06-10",7,495
"2011-06-10",8,5
"2013-02-20",0,112
"2013-02-20",1,35289
"2013-02-20",2,11
"2013-02-20",3,638
"2013-02-20",4,2634
"2013-02-20",5,9252
"2013-02-20",6,15414
"2013-02-20",7,527
"2013-02-20",8,6
