"snapshot","kingdom","speciesCount"
"2010-07-26",0,4
"2010-07-26",1,1122
"2010-07-26",4,257
"2010-07-26",5,29
"2010-07-26",6,3781
"2010-07-26",7,2
"2015-07-03",0,5
"2015-07-03",1,9227
"2015-07-03",4,531
"2015-07-03",5,275
"2015-07-03",6,7633
"2015-07-03",7,25
"2016-04-05",0,37
"2012-01-18",0,4
"2016-04-05",1,11860
"2012-01-18",1,5432
"2013-09-10",0,14
"2016-04-05",4,531
"2012-01-18",4,501
"2013-09-10",1,9481
"2016-04-05",5,1698
"2012-01-18",5,116
"2016-04-05",6,9029
"2011-02-21",0,3
"2012-01-18",6,4180
"2016-04-05",7,31
"2011-02-21",1,5155
"2012-01-18",7,19
"2013-09-10",4,517
"2013-09-10",5,675
"2013-09-10",6,5136
"2011-02-21",4,440
"2013-09-10",7,24
"2011-02-21",5,120
"2011-02-21",6,3811
"2011-02-21",7,19
"2008-04-01",1,497
"2008-04-01",4,90
"2008-04-01",5,22
"2008-04-01",6,100
"2008-04-01",7,1
"2009-12-16",1,821
"2009-09-25",1,812
"2009-12-16",4,257
"2009-12-16",5,31
"2009-09-25",4,257
"2009-12-16",6,3741
"2009-09-25",5,31
"2009-12-16",7,2
"2009-09-25",6,3727
"2009-09-25",7,2
"2017-04-12",0,37
"2017-04-12",1,11709
"2017-04-12",4,531
"2017-04-12",5,1763
"2017-04-12",6,9106
"2017-04-12",7,31
"2013-05-21",0,14
"2013-05-21",1,8436
"2013-05-21",4,501
"2013-05-21",5,675
"2013-05-21",6,5070
"2013-05-21",7,24
"2016-07-04",0,37
"2016-07-04",1,11899
"2016-07-04",4,531
"2016-07-04",5,1698
"2016-07-04",6,9048
"2016-07-04",7,31
"2016-10-07",0,37
"2009-06-17",1,793
"2016-10-07",1,11595
"2009-06-17",4,257
"2016-10-07",4,530
"2009-06-17",5,31
"2014-09-08",0,5
"2016-10-07",5,1700
"2009-06-17",6,4018
"2014-09-08",1,9155
"2016-10-07",6,9071
"2009-06-17",7,2
"2016-10-07",7,31
"2014-09-08",4,531
"2014-09-08",5,274
"2014-09-08",6,7523
"2014-09-08",7,27
"2014-03-28",0,5
"2014-03-28",1,8951
"2014-03-28",4,525
"2014-03-28",5,123
"2014-03-28",6,4800
"2014-03-28",7,19
"2011-09-05",0,4
"2011-09-05",1,5304
"2011-09-05",4,501
"2011-09-05",5,117
"2011-09-05",6,4132
"2012-03-26",0,3
"2011-09-05",7,19
"2012-03-26",1,5496
"2012-03-26",4,501
"2012-03-26",5,116
"2012-03-26",6,4188
"2012-03-26",7,19
"2012-12-11",0,14
"2012-12-11",1,8204
"2012-12-11",4,501
"2012-12-11",5,674
"2012-12-11",6,5072
"2012-12-11",7,24
"2010-11-17",0,3
"2010-11-17",1,1577
"2010-11-17",4,364
"2010-11-17",5,63
"2010-11-17",6,3792
"2010-11-17",7,16
"2008-12-17",1,682
"2008-12-17",4,216
"2008-12-17",5,25
"2008-12-17",6,3638
"2008-12-17",7,2
"2015-04-09",0,5
"2015-04-09",1,9209
"2015-04-09",4,531
"2015-04-09",5,275
"2015-04-09",6,7589
"2015-04-09",7,25
"2015-01-19",0,5
"2015-01-19",1,9208
"2008-10-10",1,505
"2015-01-19",4,531
"2008-10-10",4,183
"2015-01-19",5,275
"2008-10-10",5,25
"2015-01-19",6,7589
"2008-10-10",6,100
"2010-04-01",0,2
"2015-01-19",7,27
"2008-10-10",7,1
"2010-04-01",1,992
"2010-04-01",4,257
"2012-10-31",0,5
"2010-04-01",5,29
"2012-10-31",1,7363
"2010-04-01",6,3778
"2010-04-01",7,2
"2012-10-31",4,501
"2012-10-31",5,121
"2012-10-31",6,4825
"2012-10-31",7,19
"2016-12-27",0,37
"2016-12-27",1,11676
"2013-12-20",0,14
"2013-07-09",0,14
"2013-12-20",1,9529
"2013-07-09",1,9152
"2016-12-27",4,531
"2016-12-27",5,1744
"2013-12-20",4,517
"2016-12-27",6,9086
"2008-06-27",1,503
"2013-07-09",4,517
"2013-12-20",5,675
"2016-12-27",7,31
"2013-07-09",5,675
"2013-12-20",6,5073
"2013-07-09",6,5136
"2013-12-20",7,24
"2008-06-27",4,126
"2013-07-09",7,24
"2008-06-27",5,22
"2008-06-27",6,100
"2008-06-27",7,1
"2007-12-19",1,486
"2007-12-19",4,90
"2007-12-19",5,22
"2007-12-19",6,98
"2007-12-19",7,1
"2016-01-04",0,38
"2016-01-04",1,11916
"2016-01-04",4,531
"2016-01-04",5,1694
"2016-01-04",6,9015
"2016-01-04",7,30
"2012-07-13",0,5
"2012-07-13",1,7309
"2012-07-13",4,501
"2012-07-13",5,120
"2012-07-13",6,4826
"2012-07-13",7,19
"2015-10-01",0,35
"2015-10-01",1,11537
"2015-10-01",4,531
"2015-10-01",5,1688
"2015-10-01",6,9021
"2015-10-01",7,30
"2009-04-06",1,744
"2009-04-06",4,257
"2009-04-06",5,25
"2009-04-06",6,3877
"2009-04-06",7,2
"2011-06-10",0,4
"2011-06-10",1,11689
"2011-06-10",4,495
"2011-06-10",5,148
"2011-06-10",6,4075
"2011-06-10",7,19
"2013-02-20",0,14
"2013-02-20",1,8316
"2013-02-20",4,501
"2013-02-20",5,674
"2013-02-20",6,5072
"2013-02-20",7,24
