"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",8604
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",374
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",162356
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",17922
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",10942
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3122
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",2722
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",63
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",530
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1580
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1279
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4499
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",246
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",104
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",302
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",163
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",333
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",425
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",429
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47150
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",81
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1066
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",31488
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",249
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",112
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4765
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",263
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10684
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",12089
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29502
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4407
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",80
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",2724
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42572
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",109494
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",686
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",147
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1570
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1465
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3637
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",897
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",47
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",258
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",635
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4691
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48865
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1381
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1808
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",245
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",333
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4246
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",59
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4017697
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",35150
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",603
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",63
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71923
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8761
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",153
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",3248
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",744
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1419
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27818
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2377
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",356
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",90446
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10696
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",244
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonthDay",3274
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79782
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",78911
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1814
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33047
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",61
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1744
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",62
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",112012
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",94886
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",60
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",12
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",17850
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",14
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",367
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17835
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4480
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4102
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",8417
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",148633
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",676
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",365
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",244
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",48704
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4410
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",16
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12399
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",132
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1738
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4278
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",245
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",107
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",81
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",60
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2052
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",202
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156377
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",763
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22322
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4826
"2016-12-27","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1357
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19654
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",13
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",292
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26990
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",978
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",80
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1407
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",722
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14281
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",729
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",744
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5555
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",68
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1311
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2011-09-05","LITERATURE","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",139
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",817
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",245
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3690
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2527739
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26255
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",878
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",239
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",291
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",910
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",80
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2016-10-07","LITERATURE","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",913
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107676
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",288
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20047
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",10841
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",296
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",751
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4036
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6769
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",901
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",94
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1779
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",245
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",848
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",81
"2015-01-19","LITERATURE","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",150
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",12222
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",78508
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69035
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494138
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",4638
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4017457
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",383
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3775
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",438896
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35287
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",184
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1650
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1354
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",153
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",47
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",109122
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",839
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",249
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",128
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",453
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",34
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",4061
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2399
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5281
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",755
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1164
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21949
