"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",5072,4984,2018,0,0
"2013-12-20",8510,8438,1385,0,0
"2011-09-05",7940,7727,2135,0,0
"2015-10-01",9690,10612,1951,0,0
"2012-01-18",7819,7789,2167,0,0
"2007-12-19",2580,3192,868,0,0
"2015-07-03",9625,10506,1934,0,0
"2015-01-19",9587,10351,1897,0,0
"2008-04-01",2663,3228,874,0,0
"2014-09-08",9137,9866,1843,0,0
"2008-06-27",3355,4184,1908,0,0
"2013-09-10",8547,8510,1448,0,0
"2009-09-25",3682,4258,2020,0,0
"2011-06-10",7898,7587,2113,0,0
"2013-02-20",8261,7975,1392,0,0
"2013-05-21",8449,8342,1402,0,0
"2008-12-17",3204,3963,2008,0,0
"2011-02-21",7413,7408,2107,0,0
"2016-12-27",10044,10971,2111,0,0
"2015-04-09",9648,10424,1907,0,0
"2010-11-17",5953,5882,2047,0,0
"2010-07-26",5384,5212,2036,0,0
"2009-12-16",3685,4246,2018,0,0
"2012-07-13",7632,7623,1381,0,0
"2014-03-28",8809,8702,1398,0,0
"2016-07-04",9945,10843,2087,0,0
"2009-04-06",3507,4124,2012,0,0
"2016-01-04",9895,10729,2045,0,0
"2016-10-07",9899,10724,2087,0,0
"2008-10-10",3392,4257,1988,0,0
"2016-04-05",9973,10837,2062,0,0
"2017-04-12",10180,11153,2131,0,0
"2009-06-17",3552,4175,2017,0,0
"2013-07-09",8542,8503,1421,0,0
"2012-12-11",8048,7845,1383,0,0
"2012-10-31",8052,7837,1382,0,0
"2012-03-26",7964,7886,2169,0,0
