"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"UNKNOWN",10854
"2012-12-11",4,"HUMAN_OBSERVATION",271993
"2015-10-01",5,"FOSSIL_SPECIMEN",81
"2012-12-11",0,"PRESERVED_SPECIMEN",2963
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2016-04-05",3,"LIVING_SPECIMEN",1036
"2016-04-05",4,"PRESERVED_SPECIMEN",14949
"2012-10-31",5,"FOSSIL_SPECIMEN",135
"2009-12-16",1,"FOSSIL_SPECIMEN",24345
"2011-09-05",1,"HUMAN_OBSERVATION",99595
"2012-07-13",7,"UNKNOWN",223
"2016-04-05",3,"HUMAN_OBSERVATION",182
"2013-07-09",4,"HUMAN_OBSERVATION",272133
"2012-10-31",6,"LITERATURE",6290
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",3060
"2009-09-25",1,"HUMAN_OBSERVATION",1328
"2013-12-20",5,"OBSERVATION",75
"2016-01-04",3,"FOSSIL_SPECIMEN",9
"2013-05-21",7,"HUMAN_OBSERVATION",12490
"2017-04-12",7,"FOSSIL_SPECIMEN",184
"2011-06-10",5,"UNKNOWN",10452
"2013-02-20",0,"UNKNOWN",4829
"2015-01-19",6,"FOSSIL_SPECIMEN",74747
"2012-07-13",1,"FOSSIL_SPECIMEN",101198
"2013-02-20",7,"FOSSIL_SPECIMEN",81
"2013-09-10",5,"FOSSIL_SPECIMEN",138
"2015-10-01",6,"LIVING_SPECIMEN",12440
"2015-10-01",7,"PRESERVED_SPECIMEN",24344
"2016-01-04",5,"OBSERVATION",75
"2009-12-16",7,"HUMAN_OBSERVATION",110
"2011-02-21",1,"HUMAN_OBSERVATION",98664
"2012-01-18",1,"OBSERVATION",126885
"2012-10-31",6,"LIVING_SPECIMEN",7819
"2012-10-31",7,"PRESERVED_SPECIMEN",24493
"2009-12-16",3,"PRESERVED_SPECIMEN",1137
"2013-09-10",6,"LITERATURE",6290
"2013-12-20",4,"HUMAN_OBSERVATION",272347
"2009-06-17",3,"UNKNOWN",1875
"2013-12-20",0,"PRESERVED_SPECIMEN",2952
"2015-07-03",1,"HUMAN_OBSERVATION",2135655
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"UNKNOWN",2447
"2016-01-04",4,"LIVING_SPECIMEN",112
"2016-01-04",5,"PRESERVED_SPECIMEN",64842
"2012-01-18",0,"LIVING_SPECIMEN",12
"2012-01-18",1,"PRESERVED_SPECIMEN",172533
"2014-09-08",1,"MACHINE_OBSERVATION",15403
"2017-04-12",8,"LIVING_SPECIMEN",6
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"LIVING_SPECIMEN",3
"2016-01-04",4,"HUMAN_OBSERVATION",273896
"2012-01-18",0,"HUMAN_OBSERVATION",17263
"2012-07-13",7,"HUMAN_OBSERVATION",12485
"2013-07-09",5,"UNKNOWN",3272
"2016-04-05",1,"MACHINE_OBSERVATION",230602
"2011-06-10",1,"OBSERVATION",126117
"2012-07-13",2,"LIVING_SPECIMEN",13
"2012-07-13",3,"PRESERVED_SPECIMEN",1317
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",8782
"2013-09-10",7,"PRESERVED_SPECIMEN",24187
"2015-01-19",7,"HUMAN_OBSERVATION",12494
"2016-07-04",8,"LIVING_SPECIMEN",6
"2007-12-19",5,"OBSERVATION",72
"2016-01-04",1,"MATERIAL_SAMPLE",2432
"2016-04-05",3,"FOSSIL_SPECIMEN",9
"2016-07-04",4,"PRESERVED_SPECIMEN",15033
"2008-04-01",1,"UNKNOWN",138901
"2008-06-27",5,"OBSERVATION",72
"2012-12-11",6,"OBSERVATION",4679204
"2010-11-17",4,"OBSERVATION",40956
"2014-09-08",5,"OBSERVATION",76
"2007-12-19",4,"LIVING_SPECIMEN",58
"2007-12-19",5,"PRESERVED_SPECIMEN",6191
"2013-05-21",7,"FOSSIL_SPECIMEN",81
"2009-12-16",8,"UNKNOWN",5
"2011-06-10",0,"HUMAN_OBSERVATION",18384
"2011-09-05",3,"OBSERVATION",472
"2015-07-03",7,"UNKNOWN",320
"2016-04-05",5,"OBSERVATION",78
"2012-03-26",0,"OBSERVATION",32998
"2013-07-09",6,"OBSERVATION",4679194
"2009-09-25",3,"OBSERVATION",237
"2010-11-17",3,"LIVING_SPECIMEN",260
"2010-11-17",4,"PRESERVED_SPECIMEN",5114
"2012-01-18",6,"UNKNOWN",4142760
"2012-12-11",5,"HUMAN_OBSERVATION",1734
"2015-10-01",6,"FOSSIL_SPECIMEN",75321
"2008-06-27",0,"PRESERVED_SPECIMEN",960
"2010-11-17",3,"HUMAN_OBSERVATION",182
"2012-12-11",0,"LIVING_SPECIMEN",12
"2012-12-11",1,"PRESERVED_SPECIMEN",201727
"2014-09-08",4,"HUMAN_OBSERVATION",273874
"2016-04-05",4,"LIVING_SPECIMEN",114
"2016-04-05",5,"PRESERVED_SPECIMEN",65331
"2012-03-26",0,"PRESERVED_SPECIMEN",8929
"2012-10-31",6,"FOSSIL_SPECIMEN",72944
"2014-09-08",0,"PRESERVED_SPECIMEN",3722
"2016-04-05",4,"HUMAN_OBSERVATION",273896
"2013-07-09",5,"HUMAN_OBSERVATION",1735
"2011-02-21",3,"OBSERVATION",237
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-07-09",0,"LIVING_SPECIMEN",12
"2013-07-09",1,"PRESERVED_SPECIMEN",271200
"2013-12-20",6,"OBSERVATION",4679189
"2016-01-04",4,"FOSSIL_SPECIMEN",4654
"2016-04-05",1,"MATERIAL_SAMPLE",2416
"2012-01-18",0,"FOSSIL_SPECIMEN",6201
"2014-03-28",0,"UNKNOWN",4742
"2011-06-10",6,"UNKNOWN",3992703
"2013-02-20",1,"UNKNOWN",22525
"2015-01-19",7,"FOSSIL_SPECIMEN",143
"2015-07-03",3,"OBSERVATION",472
"2016-10-07",3,"UNKNOWN",2134
"2012-01-18",1,"LITERATURE",14
"2013-09-10",6,"FOSSIL_SPECIMEN",72993
"2015-10-01",7,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",4679174
"2012-10-31",7,"LIVING_SPECIMEN",5
"2015-04-09",0,"UNKNOWN",4305
"2009-12-16",3,"LIVING_SPECIMEN",260
"2009-12-16",4,"PRESERVED_SPECIMEN",1998
"2013-12-20",5,"HUMAN_OBSERVATION",1735
"2016-07-04",3,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"UNKNOWN",1796
"2013-12-20",0,"LIVING_SPECIMEN",12
"2013-12-20",1,"PRESERVED_SPECIMEN",241756
"2007-12-19",4,"FOSSIL_SPECIMEN",197
"2012-03-26",5,"UNKNOWN",10822
"2016-01-04",5,"LIVING_SPECIMEN",2794
"2016-01-04",6,"PRESERVED_SPECIMEN",551255
"2016-12-27",3,"UNKNOWN",2134
"2011-09-05",3,"UNKNOWN",1868
"2015-01-19",8,"LIVING_SPECIMEN",6
"2016-01-04",5,"HUMAN_OBSERVATION",20639
"2012-01-18",1,"HUMAN_OBSERVATION",99319
"2013-07-09",6,"UNKNOWN",445799
"2010-11-17",3,"FOSSIL_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",675
"2012-07-13",4,"PRESERVED_SPECIMEN",6706
"2013-09-10",7,"LIVING_SPECIMEN",5
"2007-12-19",6,"OBSERVATION",937
"2009-09-25",3,"UNKNOWN",1875
"2012-12-11",0,"FOSSIL_SPECIMEN",5762
"2016-04-05",4,"FOSSIL_SPECIMEN",5560
"2017-04-12",6,"MATERIAL_SAMPLE",792
"2016-07-04",5,"PRESERVED_SPECIMEN",66317
"2008-06-27",6,"OBSERVATION",940
"2012-12-11",7,"OBSERVATION",1057
"2010-11-17",5,"OBSERVATION",73
"2012-12-11",1,"LITERATURE",15
"2014-09-08",6,"OBSERVATION",4679193
"2007-12-19",5,"LIVING_SPECIMEN",2368
"2007-12-19",6,"PRESERVED_SPECIMEN",3274245
"2009-06-17",0,"OBSERVATION",3561
"2013-07-09",0,"FOSSIL_SPECIMEN",5854
"2011-02-21",3,"UNKNOWN",1855
"2011-06-10",1,"HUMAN_OBSERVATION",114286
"2011-09-05",4,"OBSERVATION",80419
"2016-04-05",6,"OBSERVATION",4679174
"2012-03-26",1,"OBSERVATION",126890
"2013-07-09",7,"OBSERVATION",1057
"2016-07-04",1,"MATERIAL_SAMPLE",2416
"2013-07-09",1,"LITERATURE",15
"2015-10-01",0,"UNKNOWN",230
"2009-09-25",4,"OBSERVATION",40956
"2010-11-17",4,"LIVING_SPECIMEN",58
"2010-11-17",5,"PRESERVED_SPECIMEN",33182
"2012-01-18",7,"UNKNOWN",189
"2012-12-11",6,"HUMAN_OBSERVATION",2936194
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-10-01",7,"FOSSIL_SPECIMEN",172
"2008-06-27",0,"LIVING_SPECIMEN",10
"2008-06-27",1,"PRESERVED_SPECIMEN",81099
"2010-11-17",4,"HUMAN_OBSERVATION",253951
"2014-09-08",5,"HUMAN_OBSERVATION",338
"2016-04-05",5,"LIVING_SPECIMEN",2794
"2016-04-05",6,"PRESERVED_SPECIMEN",556585
"2012-03-26",0,"LIVING_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",177103
"2012-10-31",7,"FOSSIL_SPECIMEN",81
"2014-09-08",0,"LIVING_SPECIMEN",13
"2014-09-08",1,"PRESERVED_SPECIMEN",300357
"2009-04-06",0,"OBSERVATION",3546
"2009-12-16",3,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"HUMAN_OBSERVATION",182
"2016-04-05",5,"HUMAN_OBSERVATION",20641
"2012-03-26",0,"HUMAN_OBSERVATION",17257
"2013-07-09",6,"HUMAN_OBSERVATION",2938383
"2013-12-20",0,"FOSSIL_SPECIMEN",5857
"2013-12-20",6,"LITERATURE",6290
"2011-02-21",4,"OBSERVATION",40926
"2008-10-10",0,"UNKNOWN",3265
"2013-12-20",7,"OBSERVATION",1057
"2016-01-04",5,"FOSSIL_SPECIMEN",82
"2012-01-18",1,"FOSSIL_SPECIMEN",101002
"2014-03-28",1,"UNKNOWN",16762
"2011-06-10",7,"UNKNOWN",176
"2013-09-10",0,"UNKNOWN",4819
"2015-07-03",4,"OBSERVATION",80255
"2016-01-04",6,"LITERATURE",6343
"2016-10-07",4,"UNKNOWN",856
"2012-07-13",3,"FOSSIL_SPECIMEN",9
"2013-09-10",7,"FOSSIL_SPECIMEN",81
"2015-10-01",8,"LIVING_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",1057
"2011-02-21",3,"HUMAN_OBSERVATION",182
"2012-01-18",3,"OBSERVATION",472
"2012-10-31",8,"LIVING_SPECIMEN",6
"2015-04-09",1,"UNKNOWN",43850
"2009-12-16",4,"LIVING_SPECIMEN",58
"2009-12-16",5,"PRESERVED_SPECIMEN",8577
"2013-12-20",6,"HUMAN_OBSERVATION",2598535
"2016-07-04",4,"FOSSIL_SPECIMEN",6149
"2009-06-17",5,"UNKNOWN",8972
"2015-07-03",3,"HUMAN_OBSERVATION",182
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",4146611
"2016-01-04",6,"LIVING_SPECIMEN",12561
"2016-01-04",7,"PRESERVED_SPECIMEN",24359
"2012-01-18",2,"LIVING_SPECIMEN",13
"2012-01-18",3,"PRESERVED_SPECIMEN",1762
"2016-12-27",4,"UNKNOWN",859
"2011-09-05",4,"UNKNOWN",3007
"2016-01-04",6,"HUMAN_OBSERVATION",24533229
"2013-07-09",7,"UNKNOWN",120
"2010-11-17",4,"FOSSIL_SPECIMEN",340
"2011-06-10",3,"OBSERVATION",237
"2012-07-13",4,"LIVING_SPECIMEN",58
"2012-07-13",5,"PRESERVED_SPECIMEN",46004
"2013-09-10",8,"LIVING_SPECIMEN",6
"2007-12-19",7,"OBSERVATION",1020
"2009-09-25",4,"UNKNOWN",1797
"2016-10-07",0,"OBSERVATION",33115
"2008-06-27",0,"FOSSIL_SPECIMEN",394
"2012-12-11",1,"FOSSIL_SPECIMEN",117328
"2016-04-05",5,"FOSSIL_SPECIMEN",201
"2012-03-26",0,"FOSSIL_SPECIMEN",6197
"2014-09-08",0,"FOSSIL_SPECIMEN",8221
"2014-09-08",6,"LITERATURE",6292
"2016-07-04",6,"PRESERVED_SPECIMEN",560487
"2008-04-01",3,"UNKNOWN",166
"2008-06-27",7,"OBSERVATION",1020
"2008-06-27",1,"LITERATURE",10
"2009-04-06",0,"UNKNOWN",3235
"2010-11-17",6,"OBSERVATION",4281899
"2014-09-08",7,"OBSERVATION",1059
"2016-04-05",6,"LITERATURE",6343
"2007-12-19",6,"LIVING_SPECIMEN",3575
"2007-12-19",7,"PRESERVED_SPECIMEN",23890
"2009-06-17",1,"OBSERVATION",90070
"2012-03-26",1,"LITERATURE",15
"2013-07-09",1,"FOSSIL_SPECIMEN",125949
"2011-02-21",4,"UNKNOWN",3007
"2011-09-05",5,"OBSERVATION",75
"2016-04-05",7,"OBSERVATION",1059
"2015-10-01",1,"UNKNOWN",34981
"2016-12-27",0,"OBSERVATION",33115
"2009-09-25",5,"OBSERVATION",75
"2010-11-17",5,"LIVING_SPECIMEN",2895
"2010-11-17",6,"PRESERVED_SPECIMEN",223949
"2012-01-18",8,"UNKNOWN",5
"2012-12-11",7,"HUMAN_OBSERVATION",12490
"2015-07-03",1,"MACHINE_OBSERVATION",95026
"2008-06-27",2,"PRESERVED_SPECIMEN",13
"2010-11-17",5,"HUMAN_OBSERVATION",49
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-12-11",3,"PRESERVED_SPECIMEN",1103
"2014-09-08",6,"HUMAN_OBSERVATION",2769283
"2016-04-05",6,"LIVING_SPECIMEN",12613
"2016-04-05",7,"PRESERVED_SPECIMEN",24363
"2009-06-17",0,"HUMAN_OBSERVATION",842
"2014-09-08",1,"LIVING_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",89270
"2009-12-16",4,"FOSSIL_SPECIMEN",340
"2011-09-05",4,"HUMAN_OBSERVATION",271933
"2016-04-05",6,"HUMAN_OBSERVATION",24536836
"2016-12-27",0,"PRESERVED_SPECIMEN",19966
"2011-09-05",0,"PRESERVED_SPECIMEN",2950
"2012-03-26",1,"HUMAN_OBSERVATION",101566
"2013-07-09",7,"HUMAN_OBSERVATION",12490
"2013-12-20",1,"FOSSIL_SPECIMEN",126183
"2011-02-21",5,"OBSERVATION",74
"2013-07-09",2,"LIVING_SPECIMEN",15
"2013-07-09",3,"PRESERVED_SPECIMEN",1104
"2008-10-10",1,"UNKNOWN",1869904
"2009-09-25",4,"HUMAN_OBSERVATION",8253
"2016-01-04",6,"FOSSIL_SPECIMEN",75505
"2009-09-25",0,"PRESERVED_SPECIMEN",793
"2011-06-10",8,"UNKNOWN",5
"2013-02-20",3,"UNKNOWN",1817
"2013-09-10",1,"UNKNOWN",15663
"2015-07-03",5,"OBSERVATION",79
"2016-10-07",5,"UNKNOWN",3734
"2009-04-06",0,"HUMAN_OBSERVATION",841
"2012-07-13",4,"FOSSIL_SPECIMEN",1950
"2011-02-21",4,"HUMAN_OBSERVATION",269890
"2012-01-18",4,"OBSERVATION",80415
"2009-12-16",5,"LIVING_SPECIMEN",2895
"2009-12-16",6,"PRESERVED_SPECIMEN",160570
"2011-02-21",0,"PRESERVED_SPECIMEN",2670
"2013-12-20",7,"HUMAN_OBSERVATION",12490
"2016-07-04",5,"FOSSIL_SPECIMEN",220
"2009-06-17",6,"UNKNOWN",3644481
"2013-12-20",2,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",1101
"2015-07-03",4,"HUMAN_OBSERVATION",273896
"2007-12-19",6,"FOSSIL_SPECIMEN",1189
"2012-03-26",7,"UNKNOWN",189
"2015-07-03",0,"PRESERVED_SPECIMEN",18865
"2016-01-04",7,"LIVING_SPECIMEN",8
"2012-01-18",3,"LIVING_SPECIMEN",602
"2012-01-18",4,"PRESERVED_SPECIMEN",2729
"2016-12-27",5,"UNKNOWN",3734
"2011-09-05",5,"UNKNOWN",10524
"2016-01-04",7,"HUMAN_OBSERVATION",12511
"2010-07-26",0,"UNKNOWN",3237
"2012-01-18",3,"HUMAN_OBSERVATION",182
"2010-11-17",5,"FOSSIL_SPECIMEN",9
"2011-06-10",4,"OBSERVATION",40926
"2012-07-13",5,"LIVING_SPECIMEN",2914
"2012-07-13",6,"PRESERVED_SPECIMEN",292213
"2009-09-25",5,"UNKNOWN",8972
"2016-10-07",1,"OBSERVATION",120145
"2008-06-27",1,"FOSSIL_SPECIMEN",20500
"2016-04-05",6,"FOSSIL_SPECIMEN",75825
"2010-11-17",6,"LITERATURE",6290
"2012-03-26",1,"FOSSIL_SPECIMEN",101073
"2014-09-08",1,"FOSSIL_SPECIMEN",142571
"2016-07-04",7,"PRESERVED_SPECIMEN",24363
"2008-04-01",4,"UNKNOWN",1399
"2009-04-06",1,"UNKNOWN",1870509
"2010-11-17",7,"OBSERVATION",1038
"2016-10-07",0,"LIVING_SPECIMEN",7
"2011-02-21",5,"UNKNOWN",10422
"2011-06-10",3,"HUMAN_OBSERVATION",182
"2011-09-05",6,"OBSERVATION",4352920
"2012-03-26",3,"OBSERVATION",472
"2016-10-07",0,"HUMAN_OBSERVATION",23929
"2016-12-27",1,"OBSERVATION",120246
"2009-09-25",6,"OBSERVATION",4089082
"2010-11-17",6,"LIVING_SPECIMEN",4489
"2010-11-17",7,"PRESERVED_SPECIMEN",23932
"2008-06-27",3,"PRESERVED_SPECIMEN",1061
"2010-11-17",6,"HUMAN_OBSERVATION",338994
"2012-12-11",3,"LIVING_SPECIMEN",681
"2012-12-11",4,"PRESERVED_SPECIMEN",4925
"2014-09-08",7,"HUMAN_OBSERVATION",12494
"2016-04-05",7,"LIVING_SPECIMEN",8
"2009-06-17",1,"HUMAN_OBSERVATION",1288
"2012-03-26",2,"LIVING_SPECIMEN",13
"2012-03-26",3,"PRESERVED_SPECIMEN",1293
"2014-09-08",2,"LIVING_SPECIMEN",16
"2014-09-08",3,"PRESERVED_SPECIMEN",299
"2009-12-16",5,"FOSSIL_SPECIMEN",10
"2011-09-05",5,"HUMAN_OBSERVATION",106
"2016-04-05",7,"HUMAN_OBSERVATION",12511
"2016-12-27",0,"LIVING_SPECIMEN",7
"2016-12-27",1,"PRESERVED_SPECIMEN",350086
"2011-09-05",0,"LIVING_SPECIMEN",12
"2011-09-05",1,"PRESERVED_SPECIMEN",147709
"2008-04-01",0,"OBSERVATION",1972
"2011-02-21",6,"OBSERVATION",4281900
"2013-07-09",3,"LIVING_SPECIMEN",693
"2013-07-09",4,"PRESERVED_SPECIMEN",5280
"2016-12-27",0,"HUMAN_OBSERVATION",24086
"2009-09-25",5,"HUMAN_OBSERVATION",6
"2009-12-16",6,"LITERATURE",6290
"2016-01-04",7,"FOSSIL_SPECIMEN",172
"2009-09-25",0,"LIVING_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",125081
"2012-01-18",3,"FOSSIL_SPECIMEN",9
"2014-03-28",3,"UNKNOWN",109
"2013-02-20",4,"UNKNOWN",2360
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2015-07-03",6,"OBSERVATION",4679172
"2016-10-07",6,"UNKNOWN",211565
"2008-04-01",0,"PRESERVED_SPECIMEN",983
"2009-04-06",1,"HUMAN_OBSERVATION",1101
"2012-07-13",5,"FOSSIL_SPECIMEN",240
"2011-02-21",5,"HUMAN_OBSERVATION",110
"2012-01-18",5,"OBSERVATION",77
"2015-04-09",3,"UNKNOWN",2900
"2009-12-16",6,"LIVING_SPECIMEN",4524
"2009-12-16",7,"PRESERVED_SPECIMEN",23909
"2011-02-21",0,"LIVING_SPECIMEN",10
"2011-02-21",1,"PRESERVED_SPECIMEN",138089
"2012-07-13",6,"LITERATURE",6290
"2016-07-04",6,"FOSSIL_SPECIMEN",76015
"2009-06-17",7,"UNKNOWN",130
"2013-12-20",3,"LIVING_SPECIMEN",693
"2013-12-20",4,"PRESERVED_SPECIMEN",5215
"2015-07-03",5,"HUMAN_OBSERVATION",361
"2007-12-19",7,"FOSSIL_SPECIMEN",7
"2012-03-26",8,"UNKNOWN",5
"2015-07-03",0,"LIVING_SPECIMEN",17
"2015-07-03",1,"PRESERVED_SPECIMEN",331932
"2016-01-04",8,"LIVING_SPECIMEN",6
"2008-12-17",0,"UNKNOWN",3251
"2012-01-18",4,"LIVING_SPECIMEN",58
"2012-01-18",5,"PRESERVED_SPECIMEN",13346
"2016-12-27",6,"UNKNOWN",211925
"2011-09-05",6,"UNKNOWN",4054854
"2010-07-26",1,"UNKNOWN",1869896
"2012-01-18",4,"HUMAN_OBSERVATION",271956
"2016-10-07",1,"LITERATURE",285
"2010-11-17",6,"FOSSIL_SPECIMEN",1446
"2011-06-10",5,"OBSERVATION",75
"2012-07-13",6,"LIVING_SPECIMEN",7791
"2012-07-13",7,"PRESERVED_SPECIMEN",24478
"2013-02-20",0,"OBSERVATION",33113
"2009-09-25",6,"UNKNOWN",3644571
"2012-12-11",3,"FOSSIL_SPECIMEN",9
"2016-04-05",7,"FOSSIL_SPECIMEN",135
"2008-04-01",5,"UNKNOWN",2415
"2016-12-27",0,"FOSSIL_SPECIMEN",34229
"2011-09-05",0,"FOSSIL_SPECIMEN",2340
"2009-06-17",3,"OBSERVATION",237
"2013-07-09",3,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"LIVING_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",3648055
"2011-06-10",4,"HUMAN_OBSERVATION",279331
"2011-09-05",7,"OBSERVATION",1057
"2016-12-27",1,"LITERATURE",285
"2009-09-25",0,"FOSSIL_SPECIMEN",438
"2010-04-01",0,"OBSERVATION",3589
"2011-06-10",0,"PRESERVED_SPECIMEN",2964
"2011-09-05",1,"LITERATURE",14
"2012-03-26",4,"OBSERVATION",80415
"2016-10-07",1,"HUMAN_OBSERVATION",2804096
"2015-10-01",3,"UNKNOWN",2134
"2009-09-25",7,"OBSERVATION",1020
"2009-09-25",1,"LITERATURE",10
"2008-06-27",3,"LIVING_SPECIMEN",185
"2008-06-27",4,"PRESERVED_SPECIMEN",1798
"2010-11-17",7,"HUMAN_OBSERVATION",12465
"2012-12-11",4,"LIVING_SPECIMEN",58
"2012-12-11",5,"PRESERVED_SPECIMEN",39583
"2016-04-05",8,"LIVING_SPECIMEN",6
"2008-12-17",0,"HUMAN_OBSERVATION",833
"2012-03-26",3,"LIVING_SPECIMEN",614
"2012-03-26",4,"PRESERVED_SPECIMEN",6629
"2014-09-08",3,"LIVING_SPECIMEN",879
"2014-09-08",4,"PRESERVED_SPECIMEN",5173
"2009-04-06",3,"OBSERVATION",237
"2009-12-16",6,"FOSSIL_SPECIMEN",1211
"2011-02-21",0,"FOSSIL_SPECIMEN",784
"2011-09-05",6,"HUMAN_OBSERVATION",347389
"2016-12-27",1,"LIVING_SPECIMEN",15
"2012-03-26",3,"HUMAN_OBSERVATION",182
"2013-12-20",3,"FOSSIL_SPECIMEN",9
"2008-04-01",1,"OBSERVATION",87806
"2011-02-21",7,"OBSERVATION",1038
"2013-07-09",4,"LIVING_SPECIMEN",70
"2013-07-09",5,"PRESERVED_SPECIMEN",41326
"2016-12-27",1,"HUMAN_OBSERVATION",2934874
"2008-10-10",3,"UNKNOWN",1875
"2009-09-25",6,"HUMAN_OBSERVATION",333514
"2011-02-21",1,"LITERATURE",14
"2015-07-03",0,"FOSSIL_SPECIMEN",34953
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2012-01-18",4,"FOSSIL_SPECIMEN",1944
"2014-03-28",4,"UNKNOWN",309
"2013-02-20",5,"UNKNOWN",3254
"2013-09-10",3,"UNKNOWN",1817
"2014-03-28",1,"MACHINE_OBSERVATION",143
"2015-07-03",7,"OBSERVATION",1057
"2017-04-12",0,"UNKNOWN",200
"2015-07-03",1,"LITERATURE",167
"2016-10-07",7,"UNKNOWN",192
"2008-04-01",0,"LIVING_SPECIMEN",10
"2008-04-01",1,"PRESERVED_SPECIMEN",77118
"2012-07-13",6,"FOSSIL_SPECIMEN",72674
"2016-07-04",0,"UNKNOWN",226
"2011-02-21",6,"HUMAN_OBSERVATION",342277
"2012-01-18",6,"OBSERVATION",4608245
"2015-04-09",4,"UNKNOWN",1910
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2016-07-04",7,"FOSSIL_SPECIMEN",154
"2009-06-17",8,"UNKNOWN",5
"2013-12-20",4,"LIVING_SPECIMEN",64
"2013-12-20",5,"PRESERVED_SPECIMEN",40351
"2015-07-03",6,"HUMAN_OBSERVATION",2995884
"2015-07-03",1,"LIVING_SPECIMEN",3
"2008-12-17",1,"UNKNOWN",1871928
"2012-01-18",5,"LIVING_SPECIMEN",2895
"2012-01-18",6,"PRESERVED_SPECIMEN",143643
"2016-12-27",7,"UNKNOWN",192
"2011-09-05",7,"UNKNOWN",181
"2010-04-01",0,"UNKNOWN",3268
"2012-01-18",5,"HUMAN_OBSERVATION",109
"2014-03-28",0,"OBSERVATION",33123
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",4283317
"2012-07-13",7,"LIVING_SPECIMEN",5
"2013-02-20",1,"OBSERVATION",172420
"2009-09-25",7,"UNKNOWN",130
"2011-06-10",0,"LITERATURE",1
"2016-10-07",3,"OBSERVATION",244
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"FOSSIL_SPECIMEN",2886
"2012-03-26",3,"FOSSIL_SPECIMEN",9
"2014-09-08",3,"FOSSIL_SPECIMEN",9
"2008-04-01",6,"UNKNOWN",102006
"2014-03-28",0,"PRESERVED_SPECIMEN",9408
"2015-04-09",0,"OBSERVATION",33125
"2016-12-27",1,"FOSSIL_SPECIMEN",162751
"2009-04-06",3,"UNKNOWN",1875
"2011-09-05",1,"FOSSIL_SPECIMEN",28069
"2009-06-17",4,"OBSERVATION",40956
"2013-07-09",4,"FOSSIL_SPECIMEN",3144
"2016-10-07",2,"LIVING_SPECIMEN",16
"2011-02-21",7,"UNKNOWN",162
"2011-06-10",5,"HUMAN_OBSERVATION",289
"2013-02-20",0,"HUMAN_OBSERVATION",17651
"2013-05-21",0,"UNKNOWN",4844
"2009-09-25",1,"FOSSIL_SPECIMEN",21527
"2010-04-01",1,"OBSERVATION",90170
"2011-06-10",0,"LIVING_SPECIMEN",23
"2011-06-10",1,"PRESERVED_SPECIMEN",141468
"2012-03-26",5,"OBSERVATION",75
"2015-04-09",0,"PRESERVED_SPECIMEN",19095
"2015-10-01",4,"UNKNOWN",655
"2016-12-27",3,"OBSERVATION",244
"2008-04-01",0,"FOSSIL_SPECIMEN",550
"2008-06-27",4,"LIVING_SPECIMEN",58
"2008-06-27",5,"PRESERVED_SPECIMEN",6568
"2012-12-11",5,"LIVING_SPECIMEN",2919
"2012-12-11",6,"PRESERVED_SPECIMEN",291521
"2008-12-17",1,"HUMAN_OBSERVATION",1066
"2012-03-26",4,"LIVING_SPECIMEN",58
"2012-03-26",5,"PRESERVED_SPECIMEN",45124
"2014-09-08",4,"LIVING_SPECIMEN",86
"2014-09-08",5,"PRESERVED_SPECIMEN",42642
"2009-04-06",4,"OBSERVATION",41076
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",24513
"2011-09-05",7,"HUMAN_OBSERVATION",12485
"2016-12-27",2,"LIVING_SPECIMEN",16
"2016-12-27",3,"PRESERVED_SPECIMEN",2431
"2010-04-01",0,"HUMAN_OBSERVATION",847
"2011-09-05",2,"LIVING_SPECIMEN",13
"2011-09-05",3,"PRESERVED_SPECIMEN",1845
