"snapshot","national","international"
"2010-04-01",19629,28718
"2013-12-20",38492,43270
"2011-09-05",27377,35019
"2015-10-01",47059,52892
"2012-01-18",31359,36701
"2007-12-19",7403,21867
"2015-07-03",41952,50191
"2015-01-19",41303,47613
"2008-04-01",7403,22619
"2014-09-08",37292,45622
"2008-06-27",17428,24124
"2013-09-10",39070,41154
"2009-09-25",19554,27871
"2011-06-10",33176,34480
"2013-02-20",38285,38274
"2013-05-21",38635,39352
"2008-12-17",18200,25469
"2011-02-21",25923,33364
"2016-12-27",48945,56875
"2015-04-09",41803,49461
"2010-11-17",25873,30204
"2010-07-26",19270,28183
"2009-12-16",19592,28221
"2012-07-13",35033,38297
"2014-03-28",36705,44942
"2016-07-04",48564,54977
"2009-04-06",19515,26008
"2016-01-04",47639,54406
"2016-10-07",48777,56134
"2008-10-10",18148,24361
"2016-04-05",47744,54752
"2017-04-12",48790,57914
"2009-06-17",19520,26893
"2013-07-09",38979,40952
"2012-12-11",37565,38082
"2012-10-31",34666,39296
"2012-03-26",41317,36901
