"snapshot","national","international"
"2010-04-01",9943258,283879
"2013-12-20",10335826,950542
"2011-09-05",11024146,649372
"2015-10-01",32382340,1443456
"2012-01-18",11492811,666104
"2007-12-19",3278488,202248
"2015-07-03",10490379,1321802
"2015-01-19",10466293,1188292
"2008-04-01",3278488,206609
"2014-09-08",10143454,1165551
"2008-06-27",8197709,220371
"2013-09-10",10678889,895023
"2009-09-25",9872075,275150
"2011-06-10",10889286,496299
"2013-02-20",10570885,780456
"2013-05-21",10633191,837194
"2008-12-17",9556967,241821
"2011-02-21",10463527,454325
"2016-12-27",32561289,1942000
"2015-04-09",10478424,1219491
"2010-11-17",10425167,323499
"2010-07-26",9920167,280971
"2009-12-16",9942955,280743
"2012-07-13",10170116,739743
"2014-03-28",9936933,1032899
"2016-07-04",32607232,1801497
"2009-04-06",9733696,245253
"2016-01-04",32540553,1872931
"2016-10-07",32558490,1794892
"2008-10-10",8603656,223398
"2016-04-05",32544726,1800941
"2017-04-12",32612220,1983972
"2009-06-17",9871928,258072
"2013-07-09",10675672,847341
"2012-12-11",10561578,745703
"2012-10-31",10153930,760943
"2012-03-26",11679638,663246
