"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",1020,1788,167,3,0
"2015-10-01",178,711,16,1,0
"2016-12-27",956,1786,167,3,0
"2015-07-03",169,709,16,1,0
"2015-01-19",141,657,0,0,0
"2018-07-11",4943,6245,1464,60,0
"2017-12-22",3438,4554,1063,56,0
"2015-04-09",141,658,1,1,0
"2016-10-07",710,1786,167,3,0
"2016-07-04",710,1786,167,3,0
"2018-04-09",3598,5212,1255,57,0
"2016-01-04",182,716,20,1,0
"2016-04-05",710,1787,166,3,0
"2017-10-12",1496,1870,198,9,0
"2017-07-24",1025,1801,166,3,0
