"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",341,490,15,1,0
"2008-04-01",346,492,15,1,0
"2008-06-27",343,538,15,1,0
"2008-10-10",321,479,11,1,0
"2008-12-17",329,575,34,1,0
"2009-04-06",394,557,89,1,0
"2009-06-17",377,576,89,1,0
"2009-09-25",395,607,90,1,0
"2009-12-16",446,688,90,1,0
"2010-04-01",517,765,97,1,0
"2010-07-26",543,801,97,1,0
"2010-11-17",555,815,98,1,0
"2011-02-21",598,1000,134,3,0
"2011-06-10",640,1066,141,3,0
"2011-09-05",642,1073,141,3,0
"2012-01-18",646,1078,141,3,0
"2012-03-26",647,1076,141,3,0
"2012-07-13",623,1075,144,3,0
"2012-10-31",687,1153,151,17,0
"2012-12-11",685,1153,151,17,0
"2013-02-20",696,1156,151,17,0
"2013-05-21",694,1158,151,17,0
"2013-07-09",698,1160,152,17,0
"2013-09-10",703,1163,148,17,0
"2013-12-20",702,1163,147,17,0
"2014-03-28",767,1284,162,17,0
"2014-09-08",888,1372,164,17,0
"2015-01-19",1060,1622,283,21,0
"2015-04-09",1060,1622,284,21,0
"2015-07-03",883,1458,283,24,0
"2015-10-01",857,1448,295,24,0
"2016-01-04",842,1431,295,25,0
"2016-04-05",989,1603,319,26,0
"2016-07-04",1003,1607,321,26,0
"2016-10-07",971,1547,291,22,0
"2016-12-27",1017,1539,316,27,0
"2017-04-12",1022,1551,320,27,0
"2017-07-24",1029,1578,321,27,0
"2017-10-12",1034,1578,320,27,0
"2017-12-22",1032,1591,321,28,0
"2018-04-09",1106,1690,328,28,0
"2018-07-11",1158,1721,337,30,0
"2018-09-28",1218,1795,339,32,0
"2019-01-01",1204,1751,327,32,0
"2019-04-06",1332,1828,336,37,0
"2019-07-01",1375,1972,351,38,0
"2019-10-09",1382,2013,368,43,0
"2020-01-01",1678,2167,371,42,0
"2020-04-01",1691,2219,411,44,0
"2020-07-01",1704,2276,428,47,0
"2020-10-01",1707,2284,430,50,0
"2021-01-01",1723,2331,438,51,0
"2021-04-01",1745,2366,440,56,0
"2021-07-01",1787,2486,466,57,2
