"snapshot","national","international"
"2007-12-19",1,1260
"2008-04-01",1,1282
"2008-06-27",1,1527
"2008-10-10",1,1653
"2008-12-17",1,1791
"2009-04-06",1,1956
"2009-06-17",1,1986
"2009-09-25",1,2148
"2009-12-16",1,2148
"2010-04-01",1,2212
"2010-07-26",1,2227
"2010-11-17",1,2413
"2011-02-21",1,2562
"2011-06-10",1,2722
"2011-09-05",1,2729
"2012-01-18",1,2771
"2012-03-26",1,2772
"2012-07-13",1,2820
"2012-10-31",1,2982
"2012-12-11",1,2968
"2013-02-20",1,2984
"2013-05-21",1,3083
"2013-07-09",1,3177
"2013-09-10",1,3181
"2013-12-20",1,3756
"2014-03-28",1,3880
"2014-09-08",1,4089
"2015-01-19",1,5356
"2015-04-09",1,5375
"2015-07-03",1,4454
"2015-10-01",1,4669
"2016-01-04",1,4986
"2016-04-05",1,4956
"2016-07-04",1,4979
"2016-10-07",1,4853
"2016-12-27",1,4917
"2017-04-12",1,5019
"2017-07-24",1,5034
"2017-10-12",1,5367
"2017-12-22",66,5838
"2018-04-09",66,5690
"2018-07-11",66,5696
"2018-09-28",66,5841
"2019-01-01",66,5973
"2019-04-06",77,6177
"2019-07-01",77,6297
"2019-10-09",77,6335
"2020-01-01",77,6772
"2020-04-01",77,6874
"2020-07-01",88,6939
"2020-10-01",88,6958
"2021-01-01",88,7026
"2021-04-01",88,7106
"2021-07-01",91,7319
