"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",353,482,11,1,0
"2008-04-01",358,484,11,1,0
"2008-06-27",356,529,11,1,0
"2008-10-10",333,468,10,1,0
"2008-12-17",342,586,10,1,0
"2009-04-06",404,598,38,1,0
"2009-06-17",392,613,37,1,0
"2009-09-25",411,644,37,1,0
"2009-12-16",468,719,37,1,0
"2010-04-01",539,798,42,1,0
"2010-07-26",576,823,42,1,0
"2010-11-17",595,831,42,1,0
"2011-02-21",635,1027,71,2,0
"2011-06-10",679,1092,77,2,0
"2011-09-05",681,1099,77,2,0
"2012-01-18",685,1104,77,2,0
"2012-03-26",685,1103,77,2,0
"2012-07-13",661,1100,82,2,0
"2012-10-31",733,1172,97,6,0
"2012-12-11",731,1172,97,6,0
"2013-02-20",742,1175,97,6,0
"2013-05-21",740,1177,97,6,0
"2013-07-09",744,1180,97,6,0
"2013-09-10",750,1180,94,7,0
"2013-12-20",749,1179,94,7,0
"2014-03-28",808,1306,109,7,0
"2014-09-08",934,1389,109,9,0
"2015-01-19",1113,1699,164,10,0
"2015-04-09",1113,1700,164,10,0
"2015-07-03",928,1551,159,10,0
"2015-10-01",898,1546,170,10,0
"2016-01-04",881,1533,169,10,0
"2016-04-05",1036,1717,174,10,0
"2016-07-04",1051,1719,177,10,0
"2016-10-07",1021,1651,149,10,0
"2016-12-27",1066,1651,172,10,0
"2017-04-12",1074,1661,175,10,0
"2017-07-24",1080,1689,176,10,0
"2017-10-12",1085,1690,174,10,0
"2017-12-22",1086,1701,173,12,0
"2018-04-09",1163,1799,177,13,0
"2018-07-11",1215,1835,183,13,0
"2018-09-28",1285,1902,184,13,0
"2019-01-01",1273,1847,181,13,0
"2019-04-06",1397,1929,192,15,0
"2019-07-01",1445,2064,212,15,0
"2019-10-09",1455,2106,228,17,0
"2020-01-01",1759,2253,229,17,0
"2020-04-01",1772,2308,267,18,0
"2020-07-01",1788,2365,283,19,0
"2020-10-01",1788,2378,286,19,0
"2021-01-01",1806,2424,294,19,0
"2021-04-01",1829,2461,298,19,0
"2021-07-01",1881,2573,322,22,0
