"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",178
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",931
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",303
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",844
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",170
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",37
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2157
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",68
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",357
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",304
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",538
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3699
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4944
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",902
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",459
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",976
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",332
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",46
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",588
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",491
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",30
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",178
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",357
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",931
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",303
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",844
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",170
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",37
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2157
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",68
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",332
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",538
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3699
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4945
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",902
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",461
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",976
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",41
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1038
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",902
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",168
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",203
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6842
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",37
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",170
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1951
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2224
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",68
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",357
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",931
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",303
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1203
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",400
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4749
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",383
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8957
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",423
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",762
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1326
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",872
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",188
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",34
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",39
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",186
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",203
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2644
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8173
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1841
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",170
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1869
"2008-10-10","OBSERVATION","Class","Georeferenced","YearOnly",37
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2224
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",754
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",357
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",68
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",931
"2008-10-10","OBSERVATION","Order","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",303
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6448
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",179
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",925
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",480
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",911
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6560
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
