"snapshot","speciesCount"
"2007-12-19",2034
"2008-04-01",2050
"2008-06-27",2294
"2008-10-10",2421
"2008-12-17",2079
"2009-04-06",2303
"2009-06-17",2334
"2009-09-25",2514
"2009-12-16",2514
"2010-04-01",2586
"2010-07-26",2590
"2010-11-17",2761
"2011-02-21",2896
"2011-06-10",3025
"2011-09-05",3028
"2012-01-18",3361
"2012-03-26",3363
"2012-07-13",3409
"2012-10-31",3573
"2012-12-11",3573
"2013-02-20",3589
"2013-05-21",3675
"2013-07-09",3753
"2013-09-10",3757
"2013-12-20",3756
"2014-03-28",3888
"2014-09-08",4097
"2015-01-19",5364
"2015-04-09",5383
"2015-07-03",4462
"2015-10-01",4673
"2016-01-04",4997
"2016-04-05",4956
"2016-07-04",4980
"2016-10-07",4854
"2016-12-27",4985
"2017-04-12",5087
"2017-07-24",5103
"2017-10-12",5436
"2017-12-22",5906
"2018-04-09",5786
"2018-07-11",5845
"2018-09-28",5990
"2019-01-01",6117
"2019-04-06",6303
"2019-07-01",6452
"2019-10-09",6508
"2020-01-01",6943
"2020-04-01",7044
"2020-07-01",7122
"2020-10-01",7137
"2021-01-01",7201
"2021-04-01",7281
"2021-07-01",7472
