"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",375,462,10,0,0
"2008-04-01",380,464,10,0,0
"2008-06-27",395,492,10,0,0
"2008-10-10",371,432,9,0,0
"2008-12-17",383,547,9,0,0
"2009-04-06",422,609,10,0,0
"2009-06-17",421,612,10,0,0
"2009-09-25",440,643,10,0,0
"2009-12-16",503,712,10,0,0
"2010-04-01",574,791,15,0,0
"2010-07-26",623,803,16,0,0
"2010-11-17",642,811,16,0,0
"2011-02-21",684,1012,39,0,0
"2011-06-10",727,1080,43,0,0
"2011-09-05",730,1086,43,0,0
"2012-01-18",734,1091,43,0,0
"2012-03-26",734,1090,43,0,0
"2012-07-13",711,1083,51,0,0
"2012-10-31",785,1162,60,1,0
"2012-12-11",783,1162,60,1,0
"2013-02-20",794,1165,60,1,0
"2013-05-21",792,1167,60,1,0
"2013-07-09",795,1171,60,1,0
"2013-09-10",802,1169,59,1,0
"2013-12-20",801,1168,59,1,0
"2014-03-28",855,1306,68,1,0
"2014-09-08",992,1381,66,2,0
"2015-01-19",1168,1728,88,2,0
"2015-04-09",1168,1729,88,2,0
"2015-07-03",982,1575,89,2,0
"2015-10-01",956,1568,98,2,0
"2016-01-04",934,1558,99,2,0
"2016-04-05",1087,1746,102,2,0
"2016-07-04",1104,1746,105,2,0
"2016-10-07",1076,1677,76,2,0
"2016-12-27",1119,1678,100,2,0
"2017-04-12",1128,1688,102,2,0
"2017-07-24",1136,1715,102,2,0
"2017-10-12",1141,1715,103,0,0
"2017-12-22",1140,1728,102,2,0
"2018-04-09",1211,1839,100,2,0
"2018-07-11",1262,1879,103,2,0
"2018-09-28",1342,1935,105,2,0
"2019-01-01",1333,1872,107,2,0
"2019-04-06",1457,1959,112,5,0
"2019-07-01",1506,2093,132,5,0
"2019-10-09",1518,2135,147,6,0
"2020-01-01",1823,2283,146,6,0
"2020-04-01",1839,2337,182,7,0
"2020-07-01",1858,2391,199,7,0
"2020-10-01",1856,2402,204,9,0
"2021-01-01",1877,2447,210,9,0
"2021-04-01",1906,2477,215,9,0
"2021-07-01",1959,2597,232,10,0
