"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",308
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",575
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",575
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",575
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",615
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",62
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",38
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",202
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",54
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4944
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",65
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",212
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",202
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",22
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",57
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",65
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",212
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",615
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",237
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",615
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",249
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",95
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1265
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",308
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",575
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",615
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5730
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1265
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
