"snapshot","kingdom","speciesCount"
"2007-12-19",1,2100
"2007-12-19",3,42
"2007-12-19",4,28
"2007-12-19",5,109
"2007-12-19",6,1338
"2007-12-19",7,27
"2008-04-01",1,2099
"2008-04-01",3,42
"2008-04-01",4,28
"2008-04-01",5,125
"2008-04-01",6,1341
"2008-04-01",7,27
"2008-06-27",1,2114
"2008-06-27",3,62
"2008-06-27",4,36
"2008-06-27",5,140
"2008-06-27",6,1450
"2008-06-27",7,27
"2008-10-10",1,2946
"2008-10-10",3,64
"2008-10-10",4,37
"2008-10-10",5,141
"2008-10-10",6,1478
"2008-10-10",7,27
"2008-12-17",1,2972
"2008-12-17",3,64
"2008-12-17",4,37
"2008-12-17",5,141
"2008-12-17",6,1479
"2008-12-17",7,27
"2009-04-06",1,3059
"2009-04-06",3,64
"2009-04-06",4,37
"2009-04-06",5,142
"2009-04-06",6,1490
"2009-04-06",7,27
"2009-06-17",1,3154
"2009-06-17",3,64
"2009-06-17",4,37
"2009-06-17",5,142
"2009-06-17",6,1490
"2009-06-17",7,27
"2009-09-25",1,3242
"2009-09-25",3,65
"2009-09-25",4,37
"2009-09-25",5,148
"2009-09-25",6,1548
"2009-09-25",7,27
"2009-12-16",1,3296
"2009-12-16",3,65
"2009-12-16",4,37
"2009-12-16",5,148
"2009-12-16",6,1552
"2009-12-16",7,27
"2010-04-01",1,3296
"2010-04-01",3,65
"2010-04-01",4,37
"2010-04-01",5,148
"2010-04-01",6,1553
"2010-04-01",7,27
"2010-07-26",1,3393
"2010-07-26",3,65
"2010-07-26",4,33
"2010-07-26",5,149
"2010-07-26",6,1551
"2010-07-26",7,27
"2010-11-17",1,3439
"2010-11-17",3,65
"2010-11-17",4,37
"2010-11-17",5,149
"2010-11-17",6,1674
"2010-11-17",7,28
"2011-02-21",1,3400
"2011-02-21",3,65
"2011-02-21",4,37
"2011-02-21",5,164
"2011-02-21",6,1679
"2011-02-21",7,28
"2011-06-10",1,3330
"2011-06-10",3,64
"2011-06-10",4,37
"2011-06-10",5,173
"2011-06-10",6,1693
"2011-06-10",7,30
"2011-09-05",1,3323
"2011-09-05",3,64
"2011-09-05",4,36
"2011-09-05",5,173
"2011-09-05",6,1694
"2011-09-05",7,30
"2012-01-18",1,3634
"2012-01-18",3,64
"2012-01-18",4,37
"2012-01-18",5,177
"2012-01-18",6,1549
"2012-01-18",7,30
"2012-03-26",1,3604
"2012-03-26",3,63
"2012-03-26",4,32
"2012-03-26",5,169
"2012-03-26",6,1685
"2012-03-26",7,30
"2012-07-13",1,3720
"2012-07-13",3,63
"2012-07-13",4,32
"2012-07-13",5,172
"2012-07-13",6,1730
"2012-07-13",7,30
"2012-10-31",1,3869
"2012-10-31",3,63
"2012-10-31",4,32
"2012-10-31",5,177
"2012-10-31",6,1877
"2012-10-31",7,30
"2012-12-11",1,3868
"2012-12-11",3,63
"2012-12-11",4,32
"2012-12-11",5,182
"2012-12-11",6,1895
"2012-12-11",7,30
"2013-02-20",1,4847
"2013-02-20",3,63
"2013-02-20",4,32
"2013-02-20",5,182
"2013-02-20",6,1959
"2013-02-20",7,30
"2013-05-21",1,4920
"2013-05-21",3,63
"2013-05-21",4,32
"2013-05-21",5,182
"2013-05-21",6,1977
"2013-05-21",7,30
"2013-07-09",1,4988
"2013-07-09",3,63
"2013-07-09",4,41
"2013-07-09",5,186
"2013-07-09",6,1981
"2013-07-09",7,30
"2013-09-10",1,5176
"2013-09-10",3,63
"2013-09-10",4,41
"2013-09-10",5,186
"2013-09-10",6,1982
"2013-09-10",7,30
"2013-12-20",1,5163
"2013-12-20",3,63
"2013-12-20",4,41
"2013-12-20",5,186
"2013-12-20",6,1982
"2013-12-20",7,30
"2014-03-28",1,5483
"2014-03-28",3,64
"2014-03-28",4,57
"2014-03-28",5,206
"2014-03-28",6,2309
"2014-03-28",7,30
"2014-09-08",1,4899
"2014-09-08",3,45
"2014-09-08",4,41
"2014-09-08",5,191
"2014-09-08",6,1975
"2014-09-08",7,27
"2015-01-19",1,5311
"2015-01-19",3,45
"2015-01-19",4,47
"2015-01-19",5,235
"2015-01-19",6,1975
"2015-01-19",7,30
"2015-04-09",1,5464
"2015-04-09",3,45
"2015-04-09",4,97
"2015-04-09",5,242
"2015-04-09",6,2010
"2015-04-09",7,30
"2015-07-03",1,5593
"2015-07-03",3,46
"2015-07-03",4,91
"2015-07-03",5,275
"2015-07-03",6,2669
"2015-07-03",7,30
"2015-10-01",1,6369
"2015-10-01",3,67
"2015-10-01",4,113
"2015-10-01",5,293
"2015-10-01",6,2851
"2015-10-01",7,30
"2016-01-04",1,6448
"2016-01-04",3,67
"2016-01-04",4,113
"2016-01-04",5,287
"2016-01-04",6,2880
"2016-01-04",7,30
"2016-04-05",1,6518
"2016-04-05",3,67
"2016-04-05",4,113
"2016-04-05",5,288
"2016-04-05",6,2884
"2016-04-05",7,30
"2016-07-04",1,6630
"2016-07-04",3,67
"2016-07-04",4,113
"2016-07-04",5,288
"2016-07-04",6,2890
"2016-07-04",7,30
"2016-10-07",1,6594
"2016-10-07",3,67
"2016-10-07",4,113
"2016-10-07",5,288
"2016-10-07",6,2889
"2016-10-07",7,27
"2016-12-27",1,6645
"2016-12-27",3,67
"2016-12-27",4,113
"2016-12-27",5,288
"2016-12-27",6,2924
"2016-12-27",7,27
"2017-04-12",1,6870
"2017-04-12",3,65
"2017-04-12",4,115
"2017-04-12",5,287
"2017-04-12",6,2847
"2017-04-12",7,27
"2017-07-24",1,6930
"2017-07-24",3,67
"2017-07-24",4,115
"2017-07-24",5,289
"2017-07-24",6,2937
"2017-07-24",7,27
"2017-10-12",1,7017
"2017-10-12",3,65
"2017-10-12",4,119
"2017-10-12",5,288
"2017-10-12",6,3051
"2017-10-12",7,27
"2017-12-22",1,7036
"2017-12-22",3,65
"2017-12-22",4,125
"2017-12-22",5,323
"2017-12-22",6,3089
"2017-12-22",7,27
"2018-04-09",1,7071
"2018-04-09",3,65
"2018-04-09",4,156
"2018-04-09",5,330
"2018-04-09",6,3194
"2018-04-09",7,27
"2018-07-11",1,7118
"2018-07-11",3,65
"2018-07-11",4,155
"2018-07-11",5,293
"2018-07-11",6,3207
"2018-07-11",7,30
"2018-09-28",1,7072
"2018-09-28",3,65
"2018-09-28",4,155
"2018-09-28",5,300
"2018-09-28",6,3210
"2018-09-28",7,30
"2019-01-01",1,7271
"2019-01-01",3,66
"2019-01-01",4,156
"2019-01-01",5,339
"2019-01-01",6,3124
"2019-01-01",7,30
"2019-04-06",1,7325
"2019-04-06",3,66
"2019-04-06",4,156
"2019-04-06",5,370
"2019-04-06",6,3143
"2019-04-06",7,30
"2019-07-01",1,7364
"2019-07-01",3,66
"2019-07-01",4,148
"2019-07-01",5,375
"2019-07-01",6,3156
"2019-07-01",7,30
"2019-10-09",1,7321
"2019-10-09",3,66
"2019-10-09",4,148
"2019-10-09",5,387
"2019-10-09",6,3169
"2019-10-09",7,30
"2020-01-01",1,7258
"2020-01-01",3,66
"2020-01-01",4,150
"2020-01-01",5,386
"2020-01-01",6,3173
"2020-01-01",7,30
"2020-04-01",1,7458
"2020-04-01",3,66
"2020-04-01",4,150
"2020-04-01",5,388
"2020-04-01",6,3176
"2020-04-01",7,30
"2020-07-01",1,7505
"2020-07-01",3,66
"2020-07-01",4,146
"2020-07-01",5,389
"2020-07-01",6,3155
"2020-07-01",7,30
"2020-10-01",1,7542
"2020-10-01",3,66
"2020-10-01",4,148
"2020-10-01",5,390
"2020-10-01",6,3179
"2020-10-01",7,30
"2021-01-01",1,7558
"2021-01-01",3,66
"2021-01-01",4,148
"2021-01-01",5,390
"2021-01-01",6,3188
"2021-01-01",7,30
"2021-04-01",1,7600
"2021-04-01",3,66
"2021-04-01",4,93
"2021-04-01",5,393
"2021-04-01",6,3198
"2021-04-01",7,30
"2021-07-01",1,7615
"2021-07-01",3,66
"2021-07-01",4,93
"2021-07-01",5,398
"2021-07-01",6,3207
"2021-07-01",7,30
