"snapshot","national","international"
"2007-12-19",1,4045
"2008-04-01",1,4639
"2008-06-27",1,5264
"2008-10-10",1,5493
"2008-12-17",1,5496
"2009-04-06",1,5537
"2009-06-17",1,5630
"2009-09-25",1,5674
"2009-12-16",1,5854
"2010-04-01",1,5855
"2010-07-26",1,5913
"2010-11-17",1,6040
"2011-02-21",1,6043
"2011-06-10",1,6431
"2011-09-05",1,6371
"2012-01-18",1,6438
"2012-03-26",1,6478
"2012-07-13",1,6554
"2012-10-31",1,6763
"2012-12-11",1,6115
"2013-02-20",1,6622
"2013-05-21",1,6633
"2013-07-09",1,7307
"2013-09-10",1,7523
"2013-12-20",1,7666
"2014-03-28",1,8311
"2014-09-08",1,8482
"2015-01-19",1,9043
"2015-04-09",1,9280
"2015-07-03",1,9842
"2015-10-01",1,9990
"2016-01-04",1,10095
"2016-04-05",1,10205
"2016-07-04",1,10322
"2016-10-07",1,10369
"2016-12-27",1,10463
"2017-04-12",1,10353
"2017-07-24",1,10827
"2017-10-12",1,11081
"2017-12-22",107,11171
"2018-04-09",107,11277
"2018-07-11",107,11414
"2018-09-28",107,11542
"2019-01-01",107,11674
"2019-04-06",109,12812
"2019-07-01",109,12860
"2019-10-09",109,12845
"2020-01-01",109,12813
"2020-04-01",109,12546
"2020-07-01",111,12640
"2020-10-01",111,12712
"2021-01-01",111,12749
"2021-04-01",111,13004
"2021-07-01",110,13049
