"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",243
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",291
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1284
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2093
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",212
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1306
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",581
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",439
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",579
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",786
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",901
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2864
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",655
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1350
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",348
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3843
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5336
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1514
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1124
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",988
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",563
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",147
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",53
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",23
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",606
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",158
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",136
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",87
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",348
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",339
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",90
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",192
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1353
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",73
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",148
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",225
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",105
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",441
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",107
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",402
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",388
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1514
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1124
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",988
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",563
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",147
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3837
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",291
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1283
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2101
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",243
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1311
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",581
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",439
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",579
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",786
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",902
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",212
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2864
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",657
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1353
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",348
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5349
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",431
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",238
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1053
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",60
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",65
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",180
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",33
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1038
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",63
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",234
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",145
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",154
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",439
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",17
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",574
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",343
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",221
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4210
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",75
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1520
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",97
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",144
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",897
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",41
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",56
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",948
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",212
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1425
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",684
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",439
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",607
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",791
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2866
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",754
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1437
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",563
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4111
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5686
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",74
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1552
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1126
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1059
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",147
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",309
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1292
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2183
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",58
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",137
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",145
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",366
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",100
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",32
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1708
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1285
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",558
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",50
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",550
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1727
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",6572
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",35
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",52
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",345
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",60
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",75
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",228
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",150
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
