"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",612,154,0,0,0
"2008-04-01",682,172,0,0,0
"2008-06-27",899,325,0,0,0
"2008-10-10",912,339,0,0,0
"2008-12-17",887,324,0,0,0
"2009-04-06",900,367,0,0,0
"2009-06-17",904,368,0,0,0
"2009-09-25",871,344,0,0,0
"2009-12-16",886,346,0,0,0
"2010-04-01",889,347,0,0,0
"2010-07-26",897,354,0,0,0
"2010-11-17",1040,612,0,0,0
"2011-02-21",1059,585,0,0,0
"2011-06-10",1148,696,0,0,0
"2011-09-05",1150,696,0,0,0
"2012-01-18",1160,703,0,0,0
"2012-03-26",1086,661,0,0,0
"2012-07-13",1079,631,0,0,0
"2012-10-31",1125,671,0,0,0
"2012-12-11",1125,672,0,0,0
"2013-02-20",2185,1065,0,0,0
"2013-05-21",2208,1111,0,0,0
"2013-07-09",2263,1122,0,0,0
"2013-09-10",2352,1173,0,0,0
"2013-12-20",2351,1167,0,0,0
"2014-03-28",2339,1465,0,0,0
"2014-09-08",2432,1511,0,0,0
"2015-01-19",2635,1988,1,0,0
"2015-04-09",2648,2031,1,0,0
"2015-07-03",2782,2395,1,0,0
"2015-10-01",2849,2445,1,0,0
"2016-01-04",2881,2472,6,0,0
"2016-04-05",2922,2524,6,0,0
"2016-07-04",2947,2561,7,0,0
"2016-10-07",2963,2589,36,0,0
"2016-12-27",2989,2625,37,0,0
"2017-04-12",3069,2745,37,0,0
"2017-07-24",3055,2841,37,0,0
"2017-10-12",3161,2925,40,0,0
"2017-12-22",3225,2923,47,0,0
"2018-04-09",3238,2986,53,0,0
"2018-07-11",3283,3112,63,0,0
"2018-09-28",3421,3230,62,0,0
"2019-01-01",3510,3316,64,0,0
"2019-04-06",3965,3964,65,0,0
"2019-07-01",3980,4026,67,0,0
"2019-10-09",4036,4072,68,0,0
"2020-01-01",4037,4014,96,0,0
"2020-04-01",3857,3791,96,0,0
"2020-07-01",3882,3827,109,0,0
"2020-10-01",3904,3861,112,0,0
"2021-01-01",3921,3874,117,0,0
"2021-04-01",4142,3999,118,0,0
"2021-07-01",4156,4004,123,4,0
