"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",409,357,0,0,0
"2008-04-01",478,376,0,0,0
"2008-06-27",682,542,0,0,0
"2008-10-10",681,570,0,0,0
"2008-12-17",660,551,0,0,0
"2009-04-06",679,588,0,0,0
"2009-06-17",684,588,0,0,0
"2009-09-25",679,536,0,0,0
"2009-12-16",692,540,0,0,0
"2010-04-01",695,541,0,0,0
"2010-07-26",700,551,0,0,0
"2010-11-17",808,844,0,0,0
"2011-02-21",817,827,0,0,0
"2011-06-10",930,914,0,0,0
"2011-09-05",931,915,0,0,0
"2012-01-18",939,924,0,0,0
"2012-03-26",876,871,0,0,0
"2012-07-13",869,839,2,0,0
"2012-10-31",909,885,2,0,0
"2012-12-11",910,885,2,0,0
"2013-02-20",1493,1755,2,0,0
"2013-05-21",1524,1793,2,0,0
"2013-07-09",1549,1834,2,0,0
"2013-09-10",1630,1887,8,0,0
"2013-12-20",1627,1883,8,0,0
"2014-03-28",1680,2093,31,0,0
"2014-09-08",1733,2173,37,0,0
"2015-01-19",1939,2634,51,0,0
"2015-04-09",1950,2670,60,0,0
"2015-07-03",2025,3085,68,0,0
"2015-10-01",2066,3157,72,0,0
"2016-01-04",2109,3171,79,0,0
"2016-04-05",2141,3230,81,0,0
"2016-07-04",2164,3268,83,0,0
"2016-10-07",2187,3221,180,0,0
"2016-12-27",2209,3257,185,0,0
"2017-04-12",2281,3383,187,0,0
"2017-07-24",2256,3486,191,0,0
"2017-10-12",2349,3583,194,0,0
"2017-12-22",2409,3583,201,2,0
"2018-04-09",2427,3633,213,4,0
"2018-07-11",2406,3787,260,5,0
"2018-09-28",2462,3970,276,5,0
"2019-01-01",2523,4084,278,5,0
"2019-04-06",2931,4772,282,9,0
"2019-07-01",2924,4845,295,9,0
"2019-10-09",2966,4905,296,9,0
"2020-01-01",2972,4836,331,8,0
"2020-04-01",2812,4594,330,8,0
"2020-07-01",2849,4617,336,16,0
"2020-10-01",2839,4679,343,16,0
"2021-01-01",2860,4689,347,16,0
"2021-04-01",3017,4868,358,16,0
"2021-07-01",3031,4873,362,19,2
