"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",437,329,0,0,0
"2008-04-01",507,347,0,0,0
"2008-06-27",752,472,0,0,0
"2008-10-10",751,500,0,0,0
"2008-12-17",728,483,0,0,0
"2009-04-06",748,519,0,0,0
"2009-06-17",752,520,0,0,0
"2009-09-25",746,469,0,0,0
"2009-12-16",759,473,0,0,0
"2010-04-01",762,474,0,0,0
"2010-07-26",769,482,0,0,0
"2010-11-17",891,761,0,0,0
"2011-02-21",902,742,0,0,0
"2011-06-10",1013,831,0,0,0
"2011-09-05",1015,831,0,0,0
"2012-01-18",1025,838,0,0,0
"2012-03-26",954,793,0,0,0
"2012-07-13",945,765,0,0,0
"2012-10-31",987,809,0,0,0
"2012-12-11",988,809,0,0,0
"2013-02-20",1696,1554,0,0,0
"2013-05-21",1720,1599,0,0,0
"2013-07-09",1745,1640,0,0,0
"2013-09-10",1828,1697,0,0,0
"2013-12-20",1825,1693,0,0,0
"2014-03-28",1866,1935,3,0,0
"2014-09-08",1935,2003,5,0,0
"2015-01-19",2158,2458,8,0,0
"2015-04-09",2168,2500,12,0,0
"2015-07-03",2270,2896,12,0,0
"2015-10-01",2320,2963,12,0,0
"2016-01-04",2359,2979,21,0,0
"2016-04-05",2397,3035,20,0,0
"2016-07-04",2422,3073,20,0,0
"2016-10-07",2440,3071,77,0,0
"2016-12-27",2466,3106,79,0,0
"2017-04-12",2547,3225,79,0,0
"2017-07-24",2533,3320,80,0,0
"2017-10-12",2633,3413,80,0,0
"2017-12-22",2693,3414,88,0,0
"2018-04-09",2713,3469,95,0,0
"2018-07-11",2721,3626,111,0,0
"2018-09-28",2842,3761,110,0,0
"2019-01-01",2914,3860,116,0,0
"2019-04-06",3374,4501,119,0,0
"2019-07-01",3376,4575,122,0,0
"2019-10-09",3427,4625,124,0,0
"2020-01-01",3418,4561,168,0,0
"2020-04-01",3237,4339,168,0,0
"2020-07-01",3268,4371,175,4,0
"2020-10-01",3272,4425,176,4,0
"2021-01-01",3288,4443,177,4,0
"2021-04-01",3459,4607,189,4,0
"2021-07-01",3474,4614,193,6,0
