"snapshot","speciesCount"
"2007-12-19",4364
"2008-04-01",4948
"2008-06-27",5466
"2008-10-10",5680
"2008-12-17",5690
"2009-04-06",5772
"2009-06-17",5860
"2009-09-25",5921
"2009-12-16",6101
"2010-04-01",6102
"2010-07-26",6158
"2010-11-17",6286
"2011-02-21",6267
"2011-06-10",6655
"2011-09-05",6594
"2012-01-18",6661
"2012-03-26",6721
"2012-07-13",6727
"2012-10-31",6985
"2012-12-11",6991
"2013-02-20",7462
"2013-05-21",7411
"2013-07-09",7495
"2013-09-10",7686
"2013-12-20",7666
"2014-03-28",8360
"2014-09-08",8531
"2015-01-19",9092
"2015-04-09",9328
"2015-07-03",9887
"2015-10-01",10024
"2016-01-04",10130
"2016-04-05",10211
"2016-07-04",10327
"2016-10-07",10373
"2016-12-27",10467
"2017-04-12",10760
"2017-07-24",10831
"2017-10-12",11085
"2017-12-22",11202
"2018-04-09",11311
"2018-07-11",11448
"2018-09-28",11575
"2019-01-01",11706
"2019-04-06",12847
"2019-07-01",13086
"2019-10-09",13150
"2020-01-01",13113
"2020-04-01",12841
"2020-07-01",12946
"2020-10-01",13016
"2021-01-01",13059
"2021-04-01",13313
"2021-07-01",13356
