"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",76,224,0,0,0
"2018-04-09",76,224,0,0,0
"2018-07-11",76,224,0,0,0
"2018-09-28",189,272,1,0,0
"2019-01-01",189,272,1,0,0
"2019-04-06",196,278,2,0,0
"2019-07-01",196,278,2,0,0
"2019-10-09",196,278,2,0,0
"2020-01-01",196,278,2,0,0
"2020-04-01",196,278,2,0,0
"2020-07-01",198,325,10,0,0
"2020-10-01",198,325,10,0,0
"2021-01-01",198,325,10,0,0
"2021-04-01",198,325,10,0,0
"2021-07-01",189,336,10,0,0
"2021-10-01",189,336,10,0,0
"2022-01-01",189,336,10,0,0
"2022-04-01",188,332,16,0,0
"2022-07-01",188,332,16,0,0
